﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Couple ",gp483,,"Portrait of a couple.","Unknown ","No date","Glass plate negative","Portraits
Couples
Couples--portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Couples,Hats,Mustache,Portraits,Suits",http://photographs.venturamuseum.org/files/original/8778caa51828a4011cacac70e5ed994d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp484,,"Portrait of a man.","Unknown ","No date ","Glass plate negative","Portraits
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/fd18a8d58b5700554d3ea520ab9f23cf.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp514,,"Portrait of a man. ","Unknown ","No date","Glass plate negative","Portraits
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/0e73297cc36ce77aaad6c1d1cf33b637.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp516,,"Portrait of a man.",Unknown,"No date ","Glass plate negative","Portraits
Men
Men--portraits ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/c67bd8b00c28a6dc42bdf3d43413a3f2.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp536,,"Portrait of a man.","Unknown ","No date ","Glass plate negative","Portraits
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Glasses,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/71b70f42ee73796a90e2b7f0fa0b646c.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Portrait of the Crew of the U.S.S. St. Louis",1411,,"Panoramic group portrait of the crew of the U.S.S. St. Louis, volunteer naval militia. The names of the crew are listed on the photograph. Printed paper on top of photo mistakenly reads ""1914"", should be 1917.

Nearly identical to photo number 9632, except that 9632 is one original photo on cardstock with additional copies of 9632 that have names of the men written in pen. Men in this photo are numbered and named on a typed paper placed at top of photo, partially obscuring the building behind the men.

Men numbered and named as follows:
1.  ---Smith
2. ---Lopez
3. Pete Montano
4. Newton Hill
5. Fred Otero
6. Raymond Meyers
7. Harry Hennion
8. Ray O. Weigle
9. John Valenzuella
10. William R. Eaton
11. ""Bud"" De la Guerra
12. Adolph Zwirn
13. Kenneth Evans
14. Andrew Cottriel
15. Allen Baird
16. Charles P. Barnes
17. Alex Camp
18. Bill Cottriel
19. Emmett L. Ammons
20. Unknown
21. Charles P. Daly
22. Victor Johnson
23. Packy McFarlane
24. Phillip Carr
25. Carol Lind
26. Albert Maldanado
27. Ralph Oberg
28. Marion Walker
29. Ben Lopez
30. Maurice Murphy
31. Waldo Dingman",Unknown,1917-04-08,"Portrait, Group",9632,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Navy,Suits,World War I",http://photographs.venturamuseum.org/files/original/59f59811a41f7e9423224a64c8dd37f7.jpg,"Still Image","General Collection",1,0
" Group Photo, Barbecue at Hollingsworth Ranch","8321 OS",,"Group photo - Barbeque given by Clarence Chrisman at Hollingsworth Ranch. Men are in suits. Top Row: Tom Newby, Tom Lark, Charlie Donlon, Charlie Rowes, Bill High, Jimmie Donlon, Steve Percy, Walter Sexton, -?-, Tom Spier, Bruce Leach, -?-, Walter Bonestal, Mr. Hollis. Second Row: Dr J. J. Streets, Clarence Chrisman, Joe Salciedo, Homer Drake, Mr. Isensee, Charles Wason, J. Y. Rodrigues, Emmet Crane, J. Raffetts, G. W. Chrisman, Charles McDonell, -?-, -?- Front Row: -?-, Ed Sheridan, Bernie Isensee, Mr. Sanborn, Lon Bonestel, Denny Barnard, Roy Whitman, Jim Seveat, -?-, Fred Hartman, Manuelo Riviera, -?-, Herber Sly",Unknown,"No date","Portrait, Group","Hollingsworth Ranch (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Suits",http://photographs.venturamuseum.org/files/original/587b252156589b62011b8b70681a299a.jpg,"Still Image","General Collection",1,0
"Portrait of Thomas Wallace More",3448,"[14631 JS Menzies Collection]

","Portrait of Thomas Wallace More, owner of the Sespe land grant from Ventura to Fillmore. He was killed at Bardsdale. ",Unknown,1876,"Black and white illustration","More, Thomas Wallace, 1826-1877",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Portraits,Suits","http://photographs.venturamuseum.org/files/original/8af08d2f39222e86a5336bb27b06f2d3.jpg,http://photographs.venturamuseum.org/files/original/04dd961879cb3f54ab068a6cc7664943.jpg,http://photographs.venturamuseum.org/files/original/82ae7fdadc7e90c6120de898d2db2620.jpg","Still Image","General Collection",1,0
"Oxford Union High School Group Portrait","15335 OS",1988,"Mounted individual photographs of students from Oxnard Union High School. There are 54 oval portraits in total. Students that have been identified include William Culbert (second row, fourth place), Ralph Killigan (second row, fifth place), 0live Saviers (Dwire) (third row, sixth place) and Bernice Snively (Ruggles) (third row, seventh place).",Unknown,"circa 1904","Group Portrait
","Portraits, Group
Oxnard Union High School (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Suits,Ties,Up-dos",http://photographs.venturamuseum.org/files/original/af39887d8152a477996febfd1afff435.jpg,"Still Image","General Collection",1,0
"Group Photo, Santa Paula Baptist Church",18337,"Madeline Miedema Collection, 1990","Group photo in front of Santa Paula Baptist Church. Library records indicate Reverend William Miedema and Reverend J.D. Pettigrew, Pastor but they are not identified in the photo. Men, women and children can be seen standing in a horseshoe formation in front of the church.",Unknown,1919-03-23,"13 x 17.8 cm ","Santa Paula Baptist Church (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",http://photographs.venturamuseum.org/files/original/db5ccdde0bd386f7f76c59737c02f935.jpg,"Still Image","General Collection",1,0
