﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Carnegie Library",26462,"Jack Miller Collection, 1993","Exterior side view of the Oxnard Carnegie Library. Image taken from the street view to the right side of the entrance. Buildings visible to the left and right of the library. Three cars parked to the right side of the library. ","Miller, Jack","circa 1920s","10.4 x 12.8 cm",Libraries,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Columns,Lighting Fixtures,Street Lights",http://photographs.venturamuseum.org/files/original/66deaa05f7258fb40fd6b8d0fb4af241.jpg,"Still Image","General Collection",1,0
"Banquet for Ventura Chamber of Commerce at Hotel De Leon",5273,,"Group photo of the 6th annual banquet for the Ventura Chamber of Commerce, showing an interior view of the Hotel De Leon dining room. Chamber members sit at their tables and stand at the back of the room, looking at the viewer. Three waiters in white also in the image.",Unknown,1914-04-16,"Portrait, Group","Ventura Chamber of Commerce",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquets,Lighting Fixtures,Suits,Waiters",http://photographs.venturamuseum.org/files/original/da7ea9d6d4f91557f26123444428a2a2.jpg,"Still Image","General Collection",1,0
"Mural at Ted M. Mayr Funeral Home","13201 OS",1987,"Mural at Ted M. Mayr funeral home, chapel pews in foreground, mural in center. Chandeliers/light fixtures at top of image.",Unknown,"circa 1950s","35.5 x 28 cm","Ted M. Mayr Funeral Home",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapels,Lighting Fixtures",http://photographs.venturamuseum.org/files/original/196173cb4ddbd77872e84ab2b76078db.jpg,"Still Image","General Collection",1,0
"Tom Ruiz's Electrical Shop Group Photo",30450,"Alice Ruiz Collection, 1997","Mounted photo of four men inside of Tom Ruiz's Electrical Shop. There is a desk area to the right and a work counter on the left. There is a doorway leading into a back room in the back of the shop. Quote on library records: ""My uncle Thomas Ruiz, Electrical Contractor. He wired the old Anacapa Hotel, owned by the Hartmans, office & display room.""
Library notes: In 1898-99 Ventura County Directory Tom Ruiz is listed as an electrician living on Ventura Ave., but shop listing and address not found. A business card found in the ephemera file lists the shop on Main Street between Palm and Figueroa.",Unknown,"No date","Portrait, Group",Electricians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Lighting Fixtures,Men","http://photographs.venturamuseum.org/files/original/e9b0679d856d8326c4b9c3a1282c0d0e.jpg,http://photographs.venturamuseum.org/files/original/bded6df515db643826d777b50d153b54.jpg","Still Image","General Collection",1,0
"Group Photo, Alianza Hispana - Mexicana","27968 NP","Diaz Family Collection, 1994","Alianza Hispana - Mexicana, Santa Paula. 
Back row, men standing: Juan Salas is 2nd from left; Jose Diaz is to his right; Joe Preciado is second from right; Estrella Preciado is at piano. Guitarrist to her left is Joedin Ramirez, ""Mon"" Hernandez to his left. Drummer is Señor Torres. 
Seated women: Señora Salas is 2nd from left; Señora Castillo to her right. Josefa Diaz is 5th from left. Man in front is Señor Ortega.",Unknown,"No date","Portrait, Group","Alianza Hispana - Mexicana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Lighting Fixtures,Meetings",http://photographs.venturamuseum.org/files/original/6fa0da5ab36306f5740d5cc4423035ff.jpg,"Still Image","General Collection",1,0
"First M.E. Church Ventura",321,,"Interior of First M.E. Church in Ventura with floral decorations.",Unknown,"No date","12 x 19.5 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lighting Fixtures",http://photographs.venturamuseum.org/files/original/740ebefe12a03e78b1e62b20b9eb126f.jpg,"Still Image","General Collection",1,0
"Olivas Adobe Living Room",18275,"Olivas Adobe Collection, 1990","View of Olivas Adobe interior, living room. Fireplace is in the center of the picture, with a stuffed and mounted Ram (?) head above the mantle. Armchairs are lined along the sides of the room.",Unknown,"1964 June","12.8 x 18 cm",Fireplaces,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furniture,Lighting Fixtures,Taxidermy",http://photographs.venturamuseum.org/files/original/94a2e8b24ea1d88aa957d044598a1a36.jpg,"Still Image","General Collection",1,0
"View of the Interior of the Library, Santa Paula","21761 PC",,"View of the Interior of the Santa Paula Library, showing a man looking through a book, the stacks, columns toward the middle of the building, and pendant lighting. 
[Western Card Company, Reedley, Fresno Co., Calif., 2573]","Western Card Company",1910-09-11,postcard,"Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Columns,Lighting Fixtures",http://photographs.venturamuseum.org/files/original/97a7c23bf34a9d54e5e93173357bc2c5.jpg,"Still Image",Postcards,1,0
"Interior View, Peacock's Candy Store, Oxnard","20901 PC",,"Interior view of a candy shop.  On the left is a glass display case of sweets with vases of flowers on top of the case. On the right there is a  wooden counter with stools. Towards the back there is another room with tables and chairs.
[Curt Teich & Co., Chicago, Ill., 6890]","Curt Teich & Co.","No date","15 x 10 cm","Oxnard--Buildings--Commercial
Oxnard--Buildings--Restaurants",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Cases,Flowers,Lighting Fixtures,Stores",http://photographs.venturamuseum.org/files/original/5d5492076902d927c439fd6a6f09d4d5.jpg,"Still Image",Postcards,1,0
"Bank of Ventura ",1103,"Donated by: Jack Smalley","Interior view of the Bank of Ventura. Four men are behind they counter. (L-R): Mr. Foster, Mr. Bernheim, Mr. Walker, and Mr. Chaffee. A lone chair sits in front of the curved counter. ","Unknown ",1892,"28 x 23 cm","Bank of Ventura",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"Donated by Jack Smalley ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Lighting Fixtures",https://photographs.venturamuseum.org/files/original/ca23ce398e116420b8805bcce3f8bcd0.jpeg,"Still Image","General Collection",1,0
