﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Flood Scene in Santa Paula",8611,"VCLSA Collection, 1982","A man stands amidst flood wreckage left by the St. Francis Dam disaster. Behind him is a house or houses that have been displaced and in front of him are fallen trees. This is below Harvard at approximately 4th Street near Isbell School in Santa Paula. Photo number 8613 is a closeup of this wreckage.","Wright, N. H. (Harding Photographer)",1928,"21.5 x 16.5 cm","Dwellings--Flood damage",California,8613,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Debris,Floods",http://photographs.venturamuseum.org/files/original/05f15942f0e0b30662e3441de54ab1a3.jpg,"Still Image","General Collection",1,0
"St. Francis Dam Flood Damage",2195,,"Birds eye view of damage alongside train tracks",Unknown,1928,"Black and white photograph
11.3 x 6.9 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Mountains,Railroad Tracks,River Valleys,Santa Clara River Valley,Telephone Poles",http://photographs.venturamuseum.org/files/original/a747bee87cead7f2ec6eec972fa9772c.jpg,"Still Image","General Collection",1,0
"Sespe Bridge During Rainstorm
",2663,"Mrs. Pressey (Donor)","View of Sespe Bridge in Fillmore during a rainstorm. Water is coming up over the bridge. Some writing on photo in white. A blurred figure is in the photo on the right side. ",Unknown,1914-3-8,"Black and white photograph
8 x 13.5 cm","Bridges--California--Fillmore
Rainstorms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fillmore,Floods,Railroad Tracks",http://photographs.venturamuseum.org/files/original/ba76313d26e05610b9779097a25519fb.jpg,"Still Image","General Collection",1,0
"Flooded Area at Ventura and Los Angeles County Line, 1928","2868 OS",,"""Flooded area at Ventura-Los Angeles Co. line showing Edison
Camp site 18 Mar. 1928."" Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 128 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Floods,Santa Clara River Valley,St. Francis Dam",http://photographs.venturamuseum.org/files/original/87603070504373722f62f694f7ca0562.jpg,"Still Image","General Collection",1,0
"Flooded Area Saticoy to Santa Paula, 1928","2869 OS",,"Flooded area Saticoy to Santa Paula, 15 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 147 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Floods,Santa Clara River Valley,Saticoy,St. Francis Dam",http://photographs.venturamuseum.org/files/original/3ff3350c5c1adc5d4dd0f1318da82320.jpg,"Still Image","General Collection",1,0
"Ruins of San Francisquito Reservoir","2870 OS",,"Birds eye view of ruins of San Francisquito Reservoir in Los Angeles County, 20 Mar. 1928, resulting from St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-20,Panorama,"Saint Francis Dam (Calif.)
",California,"2877 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Santa Clara River Valley",http://photographs.venturamuseum.org/files/original/9218487b8c8a54b2b8207b00959515db.jpg,"Still Image","General Collection",1,0
"Flooded Area at Montalvo, 1928","2871 OS",,"Flooded area at Montalvo, Ventura County, Cal., 16 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop","1928-3-16

","Black and white photograph
Panorama
25 x 128.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Floods,Plains,Rivers,Santa Clara River Valley",http://photographs.venturamuseum.org/files/original/3ab84158b98a7fb87875e7b0cce1d2dc.jpg,"Still Image","General Collection",1,0
"Flooded Area West of Santa Paula, 1928","2872 OS",,"Birds eye view of flooded area west of Santa Paula, 17 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-17,"Black and white photograph
Panorama
25 x 148.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,River,Santa Clara River Valley",http://photographs.venturamuseum.org/files/original/9985560db08da48576daa0621602e55d.jpg,"Still Image","General Collection",1,0
"Flooded Area at Castaic Junction, 1928","2873 OS",,"Birds eye view of flooded area at Castaic Junction in Los Angeles County, 18 March 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 125 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Floods,Santa Clara River Valley",http://photographs.venturamuseum.org/files/original/857d19c62acd1dee235f5be494132d61.jpg,"Still Image","General Collection",1,0
"Flood Area Near Piru, 1928","2874 OS",,"""Flood area near Piru. Ventura, CA 17 Mar. 1928"", birds eye view. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-17,Panorama,"Saint Francis Dam (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floods,Santa Clara River Valley",http://photographs.venturamuseum.org/files/original/9064c788ce1614be6b26ba2056f49a9b.jpg,"Still Image","General Collection",1,0
