﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Eugene Preston Foster",504,,"Bust portrait of Eugene Preston Foster. He is wearing a suit and tie and looking straight at the camera. He has a neutral expression. ",Unknown,"No date","Portrait, Bust","Foster, Eugene Preston, 1848-1932",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,https://photographs.venturamuseum.org/files/original/ed80922d2a38c036bd1cfc415582af26.jpeg,"Still Image","General Collection",1,0
"Rev. Dr. Stephen Bowers",7515,"VCLSA Collection","Bust portrait of Stephen Bowers looking off to the left of the viewer.","Brewster, John Calvin","No date","Portrait, Bust","Bowers, Stephen, 1832-1907",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches",http://photographs.venturamuseum.org/files/original/23a49d576e5b580c859f42c359cf45e8.jpg,"Still Image","Brewster Photography",1,0
"F. Morehead",40726-15,"Pleasant Valley Historical Society, 2015","Bust portrait of Mr. F. Morehead, wearing a striped suit and bow tie, gazing to the right of camera","Brewster, John Calvin","No date","Sepia photograph 
Portrait, Bust
6.5 x  10 cm",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,http://photographs.venturamuseum.org/files/original/2a4bc0242da490e6d522ce5f862f1028.jpg,"Still Image","Brewster Photography",1,0
"Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard Group Photo",2312,,"Three men stand in front of side entrance of the Rose Hotel in Ventura, with a horse and buggy in the foreground. From left to right: Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard.",Unknown,1900-05-10,"17 x 12 cm","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Dirt Roads,Hats,Horse and Buggy",http://photographs.venturamuseum.org/files/original/6059bf464984a13c8ee314c8b17a0a62.jpg,"Still Image","General Collection",1,0
"Portrait of Thomas Wallace More",3448,"[14631 JS Menzies Collection]

","Portrait of Thomas Wallace More, owner of the Sespe land grant from Ventura to Fillmore. He was killed at Bardsdale. ",Unknown,1876,"Black and white illustration","More, Thomas Wallace, 1826-1877",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Portraits,Suits","http://photographs.venturamuseum.org/files/original/8af08d2f39222e86a5336bb27b06f2d3.jpg,http://photographs.venturamuseum.org/files/original/04dd961879cb3f54ab068a6cc7664943.jpg,http://photographs.venturamuseum.org/files/original/82ae7fdadc7e90c6120de898d2db2620.jpg","Still Image","General Collection",1,0
"Rutherford B. Hayes Portrait",38596,"Dana Teague Collection, 2009","Bust portrait of U.S. President Rutherford Hayes, sepia toned, head turned to the left of the camera. ""R.B. Hays."" ""Moran? 707 Broadway, N.Y."" Circa late 1890s before 1897 perhaps earlier. Photograph mounted on 16.5 X 10.8 ecru cardboard.",Unknown,"circa late 1890s","Portrait, Bust","Hayes, Rutherford B., 1822-1893",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,US Presidents",http://photographs.venturamuseum.org/files/original/5bceac473b423e6e95e3bfb3e2e9b952.jpg,"Still Image","General Collection",1,0
"Alvin and Uncle Jake Gatchell",291,,"Portrait of Alvin and Uncle Jake Gatchell, relatives of Mrs. Daisy Fulkerson. Alvin, a boy, stands next to Jake, a man, who is seated in a chair. They are both wearing suits and have somber expressions. A backdrop with a fireplace and bookcase is behind them.","Coolidge, L. (Upper Sandusky, Ohio)","No date","Portrait, Family",Men--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits",http://photographs.venturamuseum.org/files/original/dabfedfe8ef3e87313b40765439b1c7d.jpg,"Still Image","General Collection",1,0
"Max Enderlein",312,,"Bust oval portrait of Max Enderlein, early day music teacher. He is wearing a suit and tie, facing camera, but gazing to the left of camera.",Unknown,1875,"Portrait, Bust",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d08433b92fd58d0d3e47b176ab8dd5c1.jpg,"Still Image","General Collection",1,0
"Irvin Barnard",323,,"Oval bust portrait of Irvin Barnard in what may be a uniform. Library records indicate ""Co. I, 94th Ill. (Illinois) Volunteer Infantry. 37th National Encampment G.A.R."" Library records also state: (Photo by Harold G. Schutt P.O. Box 626 Lindsay CA - Negative Number D-472) San Francisco CA.","Schutt, Harold G.","No date","Portrait, Bust","Barnard, Irvin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Oval Portraits,Uniforms",http://photographs.venturamuseum.org/files/original/3f755dab6562bfc096ba057ff6e19329.jpg,"Still Image","General Collection",1,0
"Jose Y. Real","27691 NP","A. G. Real Collection, 1994","Bust portrait of Jose Ynez Real at Rancho Camulos. Real is an older man in this photograph with white hair and beard. He is wearing a jacket and possibly a scarf around his neck. He is looking straight into the camera.",Unknown,"circa 1910","Portrait, Bust","Real, Jose Ynez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,http://photographs.venturamuseum.org/files/original/73cb7d29c2c25a1a48186647c1d8e3ec.jpg,"Still Image","General Collection",1,0
