﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Sitting on Puerto Vallarta Beach",19758,"Joyce Cantrell Collection, 1991","Group photo of surfers, Hamilton ""Ham"" Hassinger, John Larronde, Chuck Spurgin, Pete Woodruff, and George ""Wimpy"" Weston on a beach in Puerto Vallarta, Mexico. Hassinger is laying on the sand, other four surfers are sitting. Larronde has a wooden tobacco pipe held in his mouth. Spurgin is wearing a long-sleeved shirt. ",Unknown,"No date","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Vacations",https://photographs.venturamuseum.org/files/original/9f8c494073071697cf84fa0504ca68b4.jpg,"Still Image","General Collection",1,0
"Catching Shellfish at Puerto Vallarta",19760,"Joyce Cantrell Collection, 1991","Shows a surfer, possibly George ""Wimpy"" Weston"" kneeling on his surfboard in the water at a Puerto Vallarta beach in Mexico. A cloth-wrapped bundle containing abalones and lobsters is at the head of his surfboard. He appears to have something on his head. Another surfer sitting on their board is visible in the background. ",Unknown,"1940 October","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Vacations",https://photographs.venturamuseum.org/files/original/46c63303e77adb5df02bad1159472441.jpg,"Still Image","General Collection",1,0
"Surfers Wading into the Ocean",19761,"Joyce Cantrell Collection, 1991","Shows four surfers carrying their surfboards and wading into the ocean. Surfers are facing away from viewer. A young boy playing in the sand is visible in the lower left corner of the view. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/05e9d53beb513f58f8f529fb949b1674.jpg,"Still Image","General Collection",1,0
"Group of Surfers at the Beach",19759,"Joyce Cantrell Collection, 1991","Shows a group of surfers posed on their boards in front of the ocean. Surfers' backs are facing the camera. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oceans,Surfing",https://photographs.venturamuseum.org/files/original/f6930474a3905688a00f708d39c8c10d.jpg,"Still Image","General Collection",1,0
"Ready to Surf",19748,"Joyce Cantrell Collection, 1991","Shows an unidentified man standing by open door of an automobile. A cart is hitched to the back of the car, and is holding a striped surfboard. Houses and trees visible in background. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Carts,Surfing",https://photographs.venturamuseum.org/files/original/e3cb781c913ef2fb9660ae13c9a15ab6.jpg,"Still Image","General Collection",1,0
"Surfing Topanga Canyon",19766,"Joyce Cantrell Collection, 1991","Shows Jim Larronde, George ""Wimpy"" Weston, and John Larronde surfing at a Topanga Canyon beach. The men appear mostly in silhouette, standing on their boards as they ride a wave. ",Unknown,"1939 February","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",https://photographs.venturamuseum.org/files/original/e5aab36e9ce0cf96d01ae82fae2754c2.jpg,"Still Image","General Collection",1,0
"Wimpy and Herb Loading Surfboards on Cart",19764,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston and Herb Case preparing their surfboards to haul at Puerto Vallarta, Mexico. The surfboards are positioned on a small wheeled cart. Wimpy is securing the surfboards with a length of rope. Herb is watching from nearby. Dunes visible in background. ",Unknown,"1946 April","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/03ab3f4037efe4a33ac935796e03fc7c.jpg,"Still Image","General Collection",1,0
"Surfriders Stage Group Photo",19768,"Joyce Cantrell Collection, 1991","Group photo taken at the ""Surfriders Stage"" at 3 J's Inn, Topanga Canyon. Shows group of men sitting and standing in front of five upright surfboards. Wooden building and hillside visible in background. 

Back row L-R: Chuck Spurgin, Jim McGrew, Pete Woodruff, Lewis Keller, Hamilton Hassinger.
Front row L-R: John Larronde, Herb Case, Frank Durkee, Frank Stuppy, Walt De Manuel. 
Not pictured, but present: John Stuppy, Jim Larronde.",Unknown,1939-02-26,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Inns,Surfing",https://photographs.venturamuseum.org/files/original/14c6b34f13d2260013cc886b71118b2a.jpg,"Still Image","General Collection",1,0
"Chuck Fisher and Surfboard",19771,"Joyce Cantrell Collection, 1991","Shows Chuck Fisher standing on a beach with his surfboard standing upright behind him. He is wearing swimwear and his hair appears wet. Ocean visible in background. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Surfing,Swimsuits",https://photographs.venturamuseum.org/files/original/fb7f4324f0cca425a9303a2a23373424.jpg,"Still Image","General Collection",1,0
"Lobsters and Abalones Caught in Puerto Vallarta",19769,"Joyce Cantrell Collection, 1991","Shows surfer, possibly George ""Wimpy"" Weston, crouching on a Puerto Vallarta beach next to a surfboard. Lobsters and abalones are spread across the board. ",Unknown,"1940 October","Black and white negative","Weston, George",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/193cf04b0a295525ac068bd8c1699e7f.jpg,"Still Image","General Collection",1,0
