﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Celebrating the Completion of a New Telephone Building in Ventura",276,,"A crowd of men, women and children gather in a new telephone building to celebration its completion. Building on the corner of Fir and Santa Clara Streets in Ventura. One man sits at a desk with a telephone in hand as if speaking on the phone.","White, Leslie Turner",1928-07-10,"20.3 x 26 cm",Telephone,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Celebrations,Crowds,Suits",https://photographs.venturamuseum.org/files/original/8dd09dcd5da03b47070e0f32a43a762f.jpg,"Still Image","General Collection",1,0
"Mexican Independence Day Float in Fillmore","31785 NP","Mary Sanchez Rios Collection, 1999","Float decorated for Mexican Independence Day parade on September 16, 1935 in Filllmore, CA. Member of Círculo Nardo de Los Leñadores stand in front of the float wearing white ruffled dresses. A banner stands between them. 

Ruth Sanchez, far left; Dominga Sanchez 5th from left; Pilar Gurrola, 6th from right; Catalina Garnica, 4th from right; Mary Sanchez, 2nd from right.","Villalpando Studio",1935-09-16,"Portrait, Group","Parade floats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Celebrations,Dresses,Floats,Group Photos,Parades,Women",https://photographs.venturamuseum.org/files/original/20ded43e4b203b3385023e6d9386f284.jpg,"Still Image","General Collection",1,0
"Buena High Graduates Throwing Mortarboards",11290,"Ventura County Star-Free Press, 1985","Buena High graduates stand outdoors celebrating their graduation by holding up their diplomas and throwing mortarboards into the air. Young women appear to be wearing lighter colored graduation gowns than those of the young men. Ventura County Star-Free Press taken 6-13-85, published 6-14-85.","Ventura County Star-Free Press",1985-06-13,"18 x 12 cm","Buena High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Ceremonies,Graduates,High Schools",https://photographs.venturamuseum.org/files/original/bad74e3d318a7df41bff92fc96f4eedf.jpg,"Still Image","General Collection",1,0
"A.B.P.G. Picnic, Camp Comfort",41630,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Building in background.",Unknown,"1949 September","Black and white photograph","Camp Comfort (Ojai, Calif.)",California,41629,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Groups of People,Parks",https://photographs.venturamuseum.org/files/original/65d07b2d81729bdb02ddc64dac39110d.jpg,"Still Image","General Collection",1,0
"A.B.P.G. Picnic, Camp Comfort",41629,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Cars in background.",Unknown,"1949 September","Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Crowds,Groups of People",https://photographs.venturamuseum.org/files/original/52e2aeba14720019412219eae21300aa.jpg,"Still Image","General Collection",1,0
"Gottfried and Sophie Maulhardt Wedding Anniversary",5327,,"Image shows the wedding anniversary of Gottfried and Sophie Maulhardt in a group photo. Gottfried and Sophie sit in the foreground of the image next to a table with dishes and food. Surrounding them in a half circle formation are the friends and families of the Maulhardts, with children sitting at the front and the taller men standing in the back of the crowd. In the back of the crowd, a band is playing with one man holding a brass instrument and several men holding stringed instruments. ",Unknown,"No date","Sepia photograph","Wedding anniversaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Musical Instruments",https://photographs.venturamuseum.org/files/original/a0c95f544b1711ad279170f5cb9a53b9.jpg,"Still Image","General Collection",1,0
"Cannon Firing on May Day, Fillmore",9690,"Edith Moore Jarrett Collection, 1983","View of a crowd standing around a cannon on May Day. The cannon is pointed towards the right of the image. Leon Harthorn is lighting the fuse of the cannon. Harthorn is wearing a top hat and dark suit. Vehicles and palm trees visible in background. 

Museum records indicate that the cannon is a captured German cannon. Lighting the cannon during the May Day celebration was Fillmore tradition. ",Unknown,"No date","Black and white photograph",Artillery,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannons,Celebrations,Groups of People,Holidays",https://photographs.venturamuseum.org/files/original/3bb36f7690d19e412fa26c98bfd08951.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo Riding in Fiesta Parade",17953,"Camarillo Family Collection, 1990","Carmen Camarillo and two unidentified men riding horseback during the Fiesta Parade on State Street in Santa Barbara. Carmen is riding a Camarillo White Horse, the two men are riding dark-colored horses. ",Unknown,"No date","Black and white photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Horses,Women",https://photographs.venturamuseum.org/files/original/21c69cde815572898dbcedf14ec40f40.jpg,"Still Image","General Collection",1,0
"Opening of Maricopa Highway",13853,"Nick Peirano Collection, 1987","Six young women dressed in bathing suits and high heels pose in front of a sign at the opening of Maricopa Highway [California State Route 33]. A crowd of people is visible on the left side of the image. Motorcycles are visible in background. Sign reads, ""Ventura extends a welcome to the people of San Joaquin Valley,"" and shows two hands holding a ribbon stretched at a diagonal across the sign.

Note: Museum records indicate that three of the women are Ruby Bounds [Peirano], Nell Haley [Bates], and Margaret Aneel. ",Unknown,"circa 1930","Black and white photograph","California Highway 33 (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Highways,Motorcycles",https://photographs.venturamuseum.org/files/original/781e56ff4204097db5cd9348318e1db6.jpg,"Still Image","General Collection",1,0
"Joe E. Brown Cutting Cake at Ventura County Fair",11712,1985,"Actor Joe E. Brown (left) and three others cutting a large, decorated cake baked by Bill Baker, at the Ventura County Fair. Bill Baker is second from the left. Crowd visible in background. ",Unknown,1922,"Black and white photograph","Ventura County Fair (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Cakes,Celebrations,Crowds,Fairs",https://photographs.venturamuseum.org/files/original/724438b19e550b83ed2bde96599afac8.jpg,"Still Image","General Collection",1,0
