﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yashiharu Inadomi and Friends on Beach","28408 NP","Inadomi Family Collection, 1995","This image shows Yashiharu Inadomi posing for a picture with his friends John Otani and John Nichikawa. The name of the fourth individual is unknown.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Yashiharo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Recreation,Young Men",https://photographs.venturamuseum.org/files/original/8fe11470e77911e7251004ee0ae0b8af.jpeg,"Still Image","General Collection",1,0
"Yanaginuma Wedding Portrait",28984,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. George S. Yanaginuma posing for their wedding portrait. Mrs. Yanaginuma came to Oxnard to live with her parents, Mr. and Mrs. Otsuki, who worked for Major Driffel, who was the foreman of the Oxnard Sugar Beet Factory. She met and married her husband in the United States. The young couple is wearing wedding attire for the period. This is an interior, 3/4 length studio portrait. ",Unknown,"1916 August","25.5 x 20.3 cm","Yanaginuma family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Suits,Ties,Veils,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/97c726314a5124952c3e18a82c88fe82.jpg,"Still Image","General Collection",1,0
"Workers at Saticoy Lima Bean Packing House","31794 NP","Minnie Ortiz-Reyes Family Collection, 1999","Group photo of workers at Saticoy Bean House. It is an interior shot taken midwork. L-R: Pantaleon ""Pompi"" Garcia, Adan ""Chicano"" Macias (obscured by hat), Angel Reyes, unidentified, Pedro ""Pete"" Reyes, unidentified. Sacks of lima beans being filled read: ""California Choice recleaned Lima Beans Grown by W.W. Cummings Santa Paula, Calif.""

Note: Pedro ""Pete"" Reyes is father to Minnie Ortiz and Angel Reyes is her uncle.",Unknown,1933,"Black and white negative","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Young Men",https://photographs.venturamuseum.org/files/original/4a820ca393da77e0713634c73bd99934.jpg,"Still Image","General Collection",1,0
"Woody Ybarra ","31773 NP","Mary Sanchez Rios Collection, 1999","Group portrait of Woody Ybarra with two other young men. Woody, left, and another young man stand with one foot on the side step of a car, turning toward the camera and smiling at the viewer. Another man sits in the car facing to the right of the image. There are trees and hills in the background.",Unknown,1944-03-03,"Black and white negative","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Young Men",https://photographs.venturamuseum.org/files/original/4d09998146903359243efafbbd1d9d70.jpg,"Still Image","General Collection",1,0
"White House Baseball Club",344,,"Group photo of the White House Baseball Club, a team of young male baseball players in uniform in three rows. In the top row there is a man between two of the players, and is presumably a coach. The coach holds two flags that read ""White House."" A little boy sits between four players seated on the bottom row. Some bats are strewn on the foreground and there is a studio backdrop behind the players.

Named players are:
John Newby; Eugene Reitzke; Walter E. Johnson; Cap. Mungari; A. L. Strickland; P. Haugh; John Mitchell; John Spear; Ed Newby; Bert Wurch; Charles Capito.","Brewster, John Calvin",1889,"Portrait, Group","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Baseball,Uniforms,Young Men","https://photographs.venturamuseum.org/files/original/7e0bf40495f1414d37b8fd3c18a0210f.jpg,https://photographs.venturamuseum.org/files/original/c8b54a863e3653fa6a26b1445d943348.jpg","Still Image","Brewster Photography",1,0
"Walter Walker","30431 NP","Alice Ruiz Collection, 1997","Full seated portrait of Walter Walker with rolled up sleeves and a cigarette in his right hand. Trees and the hills are visible in the background. Walter Walker was the husband of Louisa Ruiz Walker. He died in the 1930s.",Unknown,"circa 1920s","Portrait, Full","Walker, Walter",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",https://photographs.venturamuseum.org/files/original/ed7ad5ed0e51c52e47bc11a1e7f97c12.jpeg,"Still Image","General Collection",1,0
"Ulpiano Torigio Ruiz","30380 NP","Alice Ruiz Collection, 1997","Rectangular portrait bust of Ulpiano Torigio Ruiz in a suit, smiling and staring straight ahead. Instead of a photograph border marking the bust, the picture fades into the blank portions of the picture. Ulpiano Torigio Ruiz was the fourth child of Gabriel and Rafaela Cota Ruiz. Born April 16 1864 in Santa Barbara, died December 28 1949 at Reseda Beach at 85 years of age.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Young Men",https://photographs.venturamuseum.org/files/original/288bb21fed63f7c87f4e3edfda58f327.jpeg,"Still Image","Brewster Photography",1,0
"Two Teachers","27991 NP","John De La Rosa Collection, 1994","Monte Irvin (left) and John De La Rosa pose in a grassy field against a fence: ""brand new teachers, fresh out of college"". Monte taught 4th grade and John taught 6th, Kamala School in Oxnard. Monte died in 1961. John retired as a district superintendent in 1985 at the age of 55. ",Unknown,1956,"Black and white negative","Elementary school teachers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",https://photographs.venturamuseum.org/files/original/e2f14c509f53ec9e1e8790297eb80111.jpg,"Still Image","General Collection",1,0
"Sol N. Sheridan Jr.",5715,,"Full portrait of Sol Sheridan, standing with a walking stick in one hand and leaning/resting an arm on an upholstered, fringed chair. Sol is wearing a suit and looking to the left of the viewer. The image has the number ""2200"" written on it, as well as ""Sol N. Sheridan, Jr."" handwritten across the left. ","Brewster, John Calvin","No date","Portrait, Full","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Walking Sticks,Young Men",https://photographs.venturamuseum.org/files/original/470ed49b5954d34b7a68e408241f7477.jpg,"Still Image","Brewster Photography",1,0
"Shisaku Shimizu in the Takeda Family Store",28001,"Hiroshi Takeda Collection, 1994","This image shows Shisaku Shimizu standing inside the Takeda Family Store. Shimizu was a family member who worked in the store. He is buried in the Japanese Cemetery in Oxnard.
Takeda Family Store, 107 1/2 East 7th Street, Oxnard, California. ",Unknown,1914-06,"20.3 x 25.4 cm","Shimizu, Shisaku",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Groceries,Hats,Young Men",https://photographs.venturamuseum.org/files/original/ff6b6a6b59671042d93d20287ae5f862.jpeg,"Still Image","General Collection",1,0
