﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Six Women Group Photo",34420,"Gladys Daily Coffman Collection, 2002","Six unidentified women standing for a group photo, possibly women of the Daily family. All of the women are wearing dress coats and hats. The sun seemingly beaming down on the women as all the women are squinting. Four of the six women are smiling. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Groups of People,Hats,Women",https://photographs.venturamuseum.org/files/original/9ea6f6098a564b961328cce3994586f6.jpg,"Still Image","General Collection",1,0
"Four Women in Front of House",34440,"Gladys Daily Coffman Collection, 2002","Picture of four unidentified women posing in front of a home.  The women are standing in a row on the walkway that leads to the front door of the home. Each of the women are wearing dress coats and hats. To the left of the women the front door of the house is visible as well as the brick fence in front of the home. ",Unknown,"circa 1920","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats,Houses,Trees,Women",https://photographs.venturamuseum.org/files/original/8a7c38440e8a6874d4a1be7ec28cb8f0.jpg,"Still Image","General Collection",1,0
"Philomena Louie Constance",19135,"Robert E. Constance Collection, 1991","Full portrait of Philomena Louie Constance dressed in formal attire. Her outfit includes a decorated hat and dark-colored Edwardian style skirt and shirt. Taken outside 411 Oak Street.",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Women",https://photographs.venturamuseum.org/files/original/eccf653a5a8a30904edbf850eef40f60.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown",27941,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Georgiana Mongari Brown standing next to a garden fence. Shrubbery shown on right side of image. Georgiana is wearing a large, decorated hat, Edwardian style coat, dark-colored shirtwaist, and skirt. Skirt and coat appear to have pinstriping. Her hair is pinned up. 

Museum records indicate that Georgiana Mongari Brown was the daughter of Molly Arellanes and the wife of Dr. Newell Brown. ",Unknown,1907,"Black and white negative","Brown, Georgiana Mongari",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fences,Hair Styles,Hats",https://photographs.venturamuseum.org/files/original/1a6d4574d6bd8cece796013f1419b9ff.jpg,"Still Image","General Collection",1,0
"Dr. Newell Brown and Jeanne Zapf in Automobile","27928 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Dr. Newell Brown holding baby Jeanne Zapf. Dr. Brown is sitting on the door of an early automobile that is parked on Meta Street. He is wearing a dark suit and a fedora-style hat. Jeanne is wearing light-colored baby clothes. County Hospital is in background on right side of view. ",Unknown,"1913 January","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Hats,Hospitals",https://photographs.venturamuseum.org/files/original/b672c9abee63e92fe7c8976e6eac610d.jpg,"Still Image","General Collection",1,0
"Epifanio Manzo and Woman","27927 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Epifanio Manzo and an unidentified woman. Epifanio is wearing a dark-colored suit and tie. His hair is styled and he wears a drooping mustache. The woman is wearing a large hat, a white Edwardian-style shirtwaist, and dark-colored ascot. Her hair is styled in a wavy up do. ",Unknown,"No date","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/1767fe474518a6c9f3526909d2f0bbbd.jpg,"Still Image","General Collection",1,0
"Newell Zapf Standing on Automobile","27922 NP  ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf as a young child standing on the step of an early automobile parked on Meta Street. He has one arm hooked through the open side of the car to hold onto the door. He is wearing a large straw hat and is barefoot. Palm trees in background.",Unknown,1926,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Cars,Hats,Palm Trees",https://photographs.venturamuseum.org/files/original/78056051a205f0bc5a3ba9d1cae3ddba.jpg,"Still Image","General Collection",1,0
"Charles Kuhlman Garden Portrait",533,,"Shows a full portrait of Charles Kuhlman lounging in the Solari home garden. Charles is seated on a grass lawn and leaning against a small, plaster column and planter. He is wearing a dark suit, straw hat, and floral boutonniere. Buildings and garden in background. 

Museum records indicate that home was located on Meta and Figueroa Streets.",Unknown,1915,"Sepia photograph","Kuhlman, Charles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Hats,Suits,Teenagers",https://photographs.venturamuseum.org/files/original/ef1aeca8d34d8da0a7e41bd72b37ec93.jpg,"Still Image","General Collection",1,0
"Joe Schwartz at the Fillmore Historical Museum ",8878,1982,"View of Joe Schwartz looking at railroad artifacts at the Fillmore Historical Museum. Schwartz is shown on the left side of the view, leaning on a glass display case that contains the artifacts. Schwartz wears a dark jacket, light pants, a tie, and brimmed hat. Other museum displays are visible in the background and hanging on the walls. 

Museum records indicate that Schwartz was the Fillmore Station Agent 1912-1916. The Fillmore Museum is housed in the former railroad depot. ",Unknown,1977,"Black and white photograph","Schwartz, Joe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Hats,Men,Museums,Railroads,Suits",https://photographs.venturamuseum.org/files/original/3ee72b7df12c674fa8201916901cc0c4.jpg,"Still Image","General Collection",1,0
"Two Men and Cart",2366,,"View of two men looking at the contents of a horse-drawn cart. Burlap sacks are visible in the cart. The man in front of the cart has his back turned to the viewer and is wearing a wide-brimmed hat and long coat. The man behind the cart is facing the viewer. He is wearing white and has his hair braided. The man with braided hair is likely one of the Chinese American men working as a servant for Thomas R. Bard. ",Unknown,"No date","Black and white photograph","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Hats,Men",https://photographs.venturamuseum.org/files/original/9cfc80ec5fb8ca99a0b8c02a0c6a7a0d.jpg,"Still Image","General Collection",1,0
