﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey Map for Federal Public Housing Authority, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2180-01,"Martin and Associates records collection, 2014","Map for the Federal Public Housing Authority of a portion of Subdivision 85, Rancho El Rio de Santa Clara o la Colonia.  Property located south of Pleasant Valley Road and labeled ""Part of parcel designated as 'H. Schuts' Map 3 MR 13.""  Adjacent properties to the west are labeled ""Parcel designated as Carpenter 3 MR 13"" and ""Parcel designated as McFarland 3 MR 13.""","Bennett, S. G. (Surveyor)","1945 October","45.5 x 65.5 cm","Rancho El Rio de Santa Clara o la Colonia (Calif.)--Maps",California,MVC084-D-20-2180,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Housing,Maps,Plats",https://photographs.venturamuseum.org/files/original/e3e73a94d8ac1a64b3bc00f81959b5e8.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-15,"Martin and Associates records collection, 2014","Title sheet for Oak Creek Senior Housing, Thousand Oaks.","Campbell, Ed",1997-03-19,"61 x 92 cm","Older people--Housing",California,MVC084-D-94-106-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Housing,https://photographs.venturamuseum.org/files/original/9efa51b63e246d29e8f4063630491fe1.jpg,"Still Image","Martin and Associates",1,0
"Plan for Garage and First Floor of Oak Creek Senior Housing, Thousand Oaks",MVC084-94-106-03,"Martin and Associates records collection, 2014","Plan for garage and first floor of Oak Creek Senior Housing, Thousand Oaks. Plan divided into two sections. Left shows plan of parking garage. Right shows plan of first floor.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floorplans,Garages,Housing",https://photographs.venturamuseum.org/files/original/a5599691137a5abc3a347873e918c6e8.jpg,"Still Image","Martin and Associates",1,0
"Plan for Second Floor and Roof of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-04,"Martin and Associates records collection, 2014","Plan for second floor and roof of Oak Creek Senior Housing, Thousand Oaks. Plan divided into two sections. Right shows plan of second floor, with ground-level traffic circle also indicated. Left shows plan of roof.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-96-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floorplans,Housing",https://photographs.venturamuseum.org/files/original/146bfcc18d6c2c32b86afc7ed80f9e30.jpg,"Still Image","Martin and Associates",1,0
"South and West Elevations for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-05,"Martin and Associates records collection, 2014","South and west elevations for Oak Creek Senior Housing, Thousand Oaks. Map divided into two sections. Top shows elevations for south side of building. Bottom shows elevations for west side of building. Separate figure shows key notes for elevation.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/4683f70d5b9febca45bf50910c2fc749.jpg,"Still Image","Martin and Associates",1,0
"North and East Elevations for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-06,"Martin and Associates records collection, 2014","North and east elevations for Oak Creek Senior Housing, Thousand Oaks. Map divided into two sections. Top shows elevations for north side of building. Bottom shows elevations for east side of building. Separate figure shows key notes for elevation.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/39496327f5b83a457162679c12b82868.jpg,"Still Image","Martin and Associates",1,0
"Sections of Oak Creek Senior Housing Building, Thousand Oaks",MVC084-D-94-106-07,"Martin and Associates records collection, 2014","Sections of Oak Creek Senior Housing building, Thousand Oaks. Map divided into two sections. Top shows profile of Section A. Bottom shows profile of Section B.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courtyards,Drawings,Elevations,Housing",https://photographs.venturamuseum.org/files/original/c1e535f0c4c960fef44f71d76809e4b6.jpg,"Still Image","Martin and Associates",1,0
"Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-13,"Martin and Associates records collection, 2014","Old site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and foliage. 

Handwritten note: ""OLD.""",DesignARC,1997-03-19,"61 x 92 cm","Older people--Housing",California,MVC084-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",https://photographs.venturamuseum.org/files/original/24bb28a8769d9cfdd2a050f51849f243.jpg,"Still Image","Martin and Associates",1,0
"Updated Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-14,"Martin and Associates records collection, 2014","Updated site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and location of tree trunks but not foliage.",DesignARC,1995-06-15,"61 x 92 cm","Parking lots",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",https://photographs.venturamuseum.org/files/original/fbdacb856d8fd38edeff6c4cf217fda6.jpg,"Still Image","Martin and Associates",1,0
"Updated Preliminary Grading Plan of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-16,"Martin and Associates records collection, 2014","Updated preliminary grading plan of Oak Creek Senior Housing, Thousand Oaks. Shows topographic lines overlaid with paved pathways and foliage around housing complex. Shows Thousand Oaks Boulevard, concrete channel, and an outlined field indicating a jurisdictional boundary.","USA Architects & Engineers",1997-03-19,"61 x 92 cm","Grading (Earthwork)",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Plats,Streets",https://photographs.venturamuseum.org/files/original/a566fd3eeae2baf97662448707db1ecb.jpg,"Still Image","Martin and Associates",1,0
