﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Roy Esaki at State Super Market",27512,"Lillie Fujita Collection, 1994","This image shows Roy Esaki posing with his coworker in front of a delivery truck at his after-school job at the State Super Market, Main and Palm Streets, Ventura. The front exterior of the Ventura County Garage can be seen in the background.",Unknown,1938,"25.4 x 20.3 cm","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Trucks,Young Men",https://photographs.venturamuseum.org/files/original/36be6e92785605364c02db0c1a69e634.jpg,"Still Image","General Collection",1,0
"Inadomi Store","28412 NP","Inadomi Family Collection, 1995","This image shows the exterior front of the Inadomi Store during World War II. Store sign reads: Rancheros. There is a Kraft Food delivery truck visible parked on the street. ",Unknown,"circa 1940","Black and white negative","Family-owned business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Views,Trucks",https://photographs.venturamuseum.org/files/original/27f6f06815e41f632ac70fa5b5841d0b.jpeg,"Still Image","General Collection",1,0
"Inadomi Company Storefront","28428 NP","Inadomi Family Collection, 1995","This image shows an exterior street view of the Inadomi Store. There is an International semi truck parked on the street in front. The Asahi Market can be seen in the background.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Storefronts,Street Views,Telephone Poles,Trucks",https://photographs.venturamuseum.org/files/original/4883b1a7360593a9bc9d06eda3bc1c67.jpeg,"Still Image","General Collection",1,0
"Loading Oil Tank Trucks","13803 OS","Union Oil Company, 1987","Closeup view of Union Oil tank truck. A man stands on top of it, filling it with a hose.

Library records indicate this is part of ""The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.""","Brown, Marguerite","No date","27.3 x 30.5 cm","Petroleum industry and trade",California,"13788 OS - 13804 OS","Museum of Ventura County","Union Oil Company of California",Image,English,,,,,,,,,,,,,,,,,,,,,,"The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trucks,https://photographs.venturamuseum.org/files/original/9321fde1b0d4358261550596f67fa4be.jpg,"Still Image","General Collection",1,0
"Oil Well and Rig","33844 OS",2002,"Glossy photo of an oil well and rig, with a truck parked in view. A railroad track runs along the foreground and right side of image.

Two photos mounted on one cardboard. ",Unknown,"circa 1950s","51 x 40.7 cm","Oil wells",California,"33845 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Tracks,Trucks",https://photographs.venturamuseum.org/files/original/1a020a1da9c4e730fe192f4c4db364b4.jpg,"Still Image","General Collection",1,0
"Two Men at Oil Field","33866 OS",2002,"Two men stand next to each other with backs to the viewer. They stand next to a Shlumberger truck next to the base of an oil well rig. Location is possibly Hartman Lease at Ventura Field. One of the men is identified as Steve Mulqueen. Photo mounted on white cardboard with another.",Unknown,"circa 1950s","26 x 20.3 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trucks,https://photographs.venturamuseum.org/files/original/7276e9e358511a0ba93f54a917a777f7.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Lower Portion","33882 OS",2002,"Closeup view of the lower portion of an oil well drilling rig. A truck is visible on the left and a pumping unit visible on the right. Library records indicate the location is ""Getty Oil Company Ventura Field, UL and W Lease?"" Two images mounted on white cardboard.",Unknown,"circa 1950s","20.3 x 25.2 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Oil Derricks,Trucks",https://photographs.venturamuseum.org/files/original/2857c22178950f36dd89ea8e29504868.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Renovation to Become Ventura City Hall",18867,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. A truck is parked below some scaffolding.",Unknown,"circa 1969","12.7 x 16 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Trucks",https://photographs.venturamuseum.org/files/original/9cc43bbc5e40138ada79cf87f0530067.jpg,"Still Image","General Collection",1,0
"Point Hueneme Lighthouse and Moving Crew",26215,"Jack Miller Collection, 1993","A group of men and women pose for a portrait on and in front of a large truck. They are in front of the original Point Hueneme Lighthouse that is on a platform, ready to be moved. The lighthouse is a large two story home/structure with a wooden tower and lantern room atop it placed in the middle of the structure. A car is in the foreground, right.","Miller, Jack",1940,"Portrait, Group",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trucks,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/917027f0dcfedf5f50f741dda854ed60.jpg,"Still Image","General Collection",1,0
"Manuel Faria with First Car",27065,"Virginia Faria Baptiste Collection, 1994","Manuel Faria with his first car, a Chevrolet pickup. Manual is standing next to the car with some rope in his hands. He wears a hat and looks at the viewer. In the background is a building and tall mountains. He is at Faria Ranch, Rincon, circa 1920.",Unknown,"circa 1920","Portrait, Three-quarters","Faria, Manuel Da Terra, 1876-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Trucks",https://photographs.venturamuseum.org/files/original/9ea2664b2159c023f92979fc81fec326.jpg,"Still Image","General Collection",1,0
