﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dr. Cephas L. Bard",7421,,"Bust portrait of Dr. Cephas L. Bard looking to the left of camera (mounted). ""The beloved physician of early Ventura. He arrived here in 1868.""","Brewster, John Calvin","No date","Portrait, Bust","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/74a3bae9a80c8f0002d195eb8f1cd2a5.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Historical Marker for Hueneme Bank Building",16719-89,,"Close-up of Historical marker for Hueneme Bank Building","Hill, David W.",1979,"Black and white photograph
12.7 x 17.6 cm","Bank buildings--California--Port Hueneme
Historical museums--California--Port Hueneme
Historic buildings--California--Port Hueneme",California,16718-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,http://photographs.venturamuseum.org/files/original/72ecf4eef11db2b16d4da6b82eab2aaa.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Port Hueneme Historical Museum - Former Hueneme Bank Building",16718-89,,"Port Hueneme Historical Museum in former Hueneme Bank building","Hill, David W.",1979,"Black and white photograph
13 x 17.7 cm","Bank buildings--California--Port Hueneme
Historical museums--California--Port Hueneme
Historic buildings--California--Port Hueneme",California,16719-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landmarks,http://photographs.venturamuseum.org/files/original/192471a4c296f862416befc601fc9755.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Thomas Bard",8710,,"Bust portrait of Thomas R. Bard looking into the camera","Imperial Studio (724 1/2 Market San Francisco)","No date","Portrait, Bust","Bard, Thomas Robert, 1841-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a2f2cc458c92bf3492e84675707b7295.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Ground breaking - Hueneme Harbor",26366-93,"Jack Miller Collection","Ground breaking - Hueneme Harbor. Pictured, left to right, Eugene Agee in coat, Bard's daughter Margaret, Richard Bard with shovel.","Miller, Jack","No date","Black and white photograph
","Harbors--California--Port Hueneme
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7165b8e31c48d92ee0b7f5bc9746e061.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Hueneme Wharf ",4032,,"Hull of steamer ""Yaquina"" wrecking in April 1895 [1897]. Hull shows on right ride of wharf. Steam schooners at anchors. Verso of photo states ""1897"".",Unknown,"1897 April","17.8 x 10.8 cm",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailing Ships",https://photographs.venturamuseum.org/files/original/956315484f8393bbc79cbeac1e7bd5e4.jpeg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"""The Bungalow""--Bard Family","25780-93 NP","Elizabeth Bard Shand Collection","View of corner to the left of the front door of ""The Bungalow"". The Bungalow is where the Bard family lived while the Mansion was being built, 1911-1912. The Bungalow became Richard Bard's home and is now Quarters ""A"".",Unknown,1910-11-20,"Black and white negative","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard Family
Bard, Richard, 1892-1969",California,"25776-93 NP
25777-93 NP
25778-93 NP
25779-93 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/95af479bd183c4a5a35830892e00aac8.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"""The Bungalow""--Bard Family","25777-93 NP","Elizabeth Bard Shand Collection","Man, probably Thomas Bard, sitting on front steps of ""The Bungalow"" looking into the camera whilst a woman, standing, looks toward him. The Bungalow is where the Bard family lived while the Mansion was being built, 1911-1912. The Bungalow became Richard Bard's home and is now Quarters ""A"".",Unknown,1910-11-20,"Black and white negative","Navy-yards and naval stations--California--Port Hueneme--Buildings
Bard Family
Bard, Thomas Robert, 1841-1915
Bard, Richard, 1892-1969",California,"25776-93 NP
25778-93 NP
25779-93 NP
25780-93 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/beec9e47ad115e76ffe63bace80fcf21.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Trinity Episcopal Church, Fillmore",19017-91,,"Front-facing, slightly off center to the right, photo of Trinity Episcopal Church in Fillmore. Trees slightly obscuring the edges of frame.",Unknown,"circa 1977","Black and white photograph
12.6 x 12.8 cm","Anglican church buildings--California--Fillmore",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cross,Shadows",http://photographs.venturamuseum.org/files/original/ba50f12c06275603e790db5ec8e36d1c.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Richard Bard",12539-86ab,,"Seated portrait of Richard Bard in three-piece suit looking into the camera.",Unknown,"No date","Portrait, Seated","Bard, Richard, 1892-1969",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/14d4ee9e3491f023f935e1ad68a2c600.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
