﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission",gp522,,"San Buenaventura Mission",Unknown,"No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks,Mountains",https://photographs.venturamuseum.org/files/original/7328a462dd862f9703405bd8d94c86b4.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of an Image of a Mountain Pass",gp547,,"Poor quality photograph of a page in a book with an image of a mountain pass.","Unknown ","No date ","Glass plate negative","Books--Pictorial works
Hiking
Mountains",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mountains,https://photographs.venturamuseum.org/files/original/e7310c3339403b77cf07d3c4767a195e.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of an Image of a Waterfall",gp548,,"Photograph of a page in a book with an image of a waterfall.","Unknown ","No date","Glass plate negative","Books--Pictorial works
Mountains
Rivers
Trees
Waterfalls",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Rivers,Trees,Waterfalls",https://photographs.venturamuseum.org/files/original/6aa2817989ec91dca9314cc9a189429f.jpg,"Still Image","Glass Plate Negatives",1,0
"Joe Horner in a Horse-Drawn Surrey at the Santa Susana Pass",15327,"Dana Teague Collection, 1988","The Santa Susana Pass with Joe Horner in horse-drawn surrey. It is likely the old stage and mail coach line between Simi Valley and San Fernando Valley. ","Brewster, John Calvin","No date","11.5 x 18 cm","Stagecoach lines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Horses,Mountains",https://photographs.venturamuseum.org/files/original/32c7bfc88a91f6b496993a084154b111.jpg,"Still Image","Brewster Photography",1,0
"Moorpark, Bird's Eye View","21279 PC",,"A view of Moorpark, with a school, church, residences in view. Orchards and mountains are in the background. Simi Hills visible.
[No publisher stated; AZO in stamp area]",Unknown,"No date","15 x 10 cm",Churches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Orchards,Trains,Wooden Buildings",https://photographs.venturamuseum.org/files/original/5e01680d15e267b89cd7b74182bc9c1d.jpg,"Still Image",Postcards,1,0
"Ventura Marina","20312 PC",,"Bird's-eye view of the Ventura Marina. The marina and beaches are in the foreground of the image. The City of Ventura is visible in the background. 
[Plastichrome Colourpicture, Boston, Mass., 02130 (Woody Gillette, P.O. Box 318,Solvang, CA 93463), P310580]","Gillette, Woody","circa 1975","15 x 10 cm","Harbors
Ventura--Views--Circa 1975",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Mountains",https://photographs.venturamuseum.org/files/original/e655471f22df501320f997324329ed96.jpg,"Still Image",Postcards,1,0
"Bird's-eye view of Ventura","20349 PC",,"Bird's-eye view of Downtown Ventura. The roofs of buildings are in the foreground, and California Street is on the left of the image. The Ventura County Courthouse in in the background.  Caption at top reads: ""1321:- Bird's-eye View of Ventura, Calif.""
[Kashower, M. Co., Los Angeles, 18315 & 1321]","Kashower, M. Co.",1928-04-09,"15 x 10 cm","Ventura--Streets--California St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Neighborhoods,Street Lights,Victorian Architecture",https://photographs.venturamuseum.org/files/original/c74a061ee8788448653392df461ec347.jpg,"Still Image",Postcards,1,0
"Matilija Stage Coach","20357 PC",,"View of a stagecoach being pulled by a team of horses. People are sitting both inside and on the top of the stagecoach. There is a row of houses in the background. Caption at bottom reads: ""Matilija Stage Coach, Ventura Co., Calif."" 
[Detroit Publishing Co. ""Phostint Card, 13178'","Detroit Publishing Co.","No date","15 x 10 cm","Coaching
",California,"20070 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matilija Hot Springs,Mountains",https://photographs.venturamuseum.org/files/original/b10d98247fcd1e609a6ff032580d3741.jpg,"Still Image",Postcards,1,0
"Bird's Eye View of Buena Ventura","20428 PC",,"An angled aerial view of downtown Ventura, with the Mission visible to the left of center. Most of the area is still green, but there are some large buildings scattered along the same road as the Mission. The ocean is visible off in the distance. 
[Tichnor Bros., Inc., Boston, Mass. & Los Angeles, Cal., 951]","Tichnor Bros., Inc.","No date","15 x 10 cm","Missions--San Buenaventura--Rear
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Mountains,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/0e47fd163a2b223bfcdc21fb0366f0f2.jpg,"Still Image",Postcards,1,0
"Panorama (4 card series, uncut) of Ventura","20434 PC",,"A panoramic view of Ventura, looking over houses and towards the mountains. A red train cuts across the left of the image, just past a railroad intersection with a large street. 
[Brakey, J.R., Ventura, Cal (Panama/California Exposition, San Diego, 1915), 3359(13234), 3360 (13235), 3361 (13236), 3362 (13237)]","Brakey, J. R.","No date","15 x 10 cm","Ventura--History
Ventura--Views--Description
Wharves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Houses,Mountains,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/3fb9e736f746233f99b42d01ba92fe7d.jpg,"Still Image",Postcards,1,0
"Santa Susana Pass","20518 PC",,"Green mountains stretch off into the distance, a highway cutting through them. An orange car has pulled to the side of the road, with a group of people standing next to it at an overlook. 
[Brakey, J.R., Ventura, CAl. (C.T. American Art), R-83325]","Brakey, J. R.","No date","15 x 10 cm","Roads--Santa Susana Pass
Santa Susana Mountains
Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Scenic Overlooks",https://photographs.venturamuseum.org/files/original/c6136fc74ade1b65ecca770f9550d470.jpg,"Still Image",Postcards,1,0
"Portion of Ventura","20663 PC",,"A semi-aerial shot of a residential area. A number of houses, most white with red roofs, are located around a park, now Plaza Park. The rows of houses are seen stretching back towards green mountains. A lumber yard is in the bottom right corner.
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 21057]","Rieder, M.","1908 -07-21","15 x 10 cm","Parks--Plaza
Ventura--Views--1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Lumber,Mountains,Neighborhoods",https://photographs.venturamuseum.org/files/original/151e8ef3fb2d1d0d86ceef066a0732fe.jpg,"Still Image",Postcards,1,0
