﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Falkner Farm Apricot Pitting Crew",41707,"Charles Outland Collection, 2017","Outdoor group photo of the apricot pitting crew at Falkner Farm, standing under covered patio. Crew includes men, women, and children. ",Unknown,1898,"Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Fruit,Group Photos,Men,Portraits,Women,Workers",http://photographs.venturamuseum.org/files/original/a449838c2b2e21406fc76488e965266a.jpg,"Still Image","General Collection",1,0
"Portrait of Reverend Baba Kusaburo and His Wife",25023,"From <em>Challenges from the Past: A History of Fifty Years of the Oxnard Nisei Methodist Church. ""The Golden Year,"" </em>1953-11-27","Portrait of Reverend Baba Kusaburo and his wife. Kusaburo stands on the left side of the image, holding a cane in one hand, a book in the other. He is wearing a dark coat and has a long, white beard and mustache. Kusaburo's wife sits on the right side of the image. She is wearing a brimmed hat and has her hands clasped in her lap. Both figures gaze towards the viewer. 

Museum records indicate that Reverend Kusaburo was the minister of the Japanese Methodist Church in Oxnard from 1903-1926.",Unknown,"No date","Black and white negative","Baba, Kusaburo, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Men,Portraits,Women",http://photographs.venturamuseum.org/files/original/7f75230d9f7c0135eab4217444188963.jpg,"Still Image","General Collection",1,0
"Portrait and History of Mr. Hall Soo Hoo",13471,"R. W. Lockwood Collection, 1987","Bust portrait of Hall Soo Hoo. Hall is shown as an older man. He wears his hair combed back. He is wearing a suit and tie. He appears to be smiling or laughing, and is looking towards the left of the viewer.

Attached to the portrait is a history of Hall Soo Hoo and the China Alley Fire Brigade. He was the last surviving member of the fire brigade.",Unknown,"No date","Black and white photograph","Soo Hoo, Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,"http://photographs.venturamuseum.org/files/original/b4d718625ce067e6c3990a4da4d7d147.jpg,http://photographs.venturamuseum.org/files/original/3add7a1af2c0aa5cdb2d044d97ad4c37.jpg","Still Image","General Collection",1,0
"Cat Dressed in Baby Clothes",7973,"Nixon Estate","A short-haired tabby cat dressed in what appears to be baby clothes. The cat seems to be content. It is seated on a chair with a pillow behind it. ",Unknown,"No date",Cyanotype,"Tabby cats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Portraits",http://photographs.venturamuseum.org/files/original/51c549eaaca512a141822d37805a6ca2.jpg,"Still Image","General Collection",1,0
"Henry and Johnny Kuhlman",534,,"Seated portrait of Henry and Johnny Kuhlman as young adolescents. Both boys are dressed in suits and their hair is coifed. Henry is looking at the viewer. Johnny appears to be gazing at Henry or at something out of view and to the left of the viewer. ",Unknown,"No date","Sepia photograph","Kuhlman, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Portraits,Teenagers",http://photographs.venturamuseum.org/files/original/acb898a12cb25aaa03994406665d4371.jpg,"Still Image","General Collection",1,0
"Sam McVey",25541,,"Portrait of the African American boxer Sam McVey. He is in a boxer's fighting stance with his front fist extended out & raised shoulder level. His back hand is raised to his chest & his palm is open. His backfoot is slightly raised off the ground as his front foot is planted flat. He is shirtless, wearing only boxing shorts and shoes. 

Museum records indicate that he was born May 17th 1884 in what would become Oxnard.  ",Unknown,1921-12-23,"Black and white photograph","Boxers (Sport)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxers,Portraits,Sports",http://photographs.venturamuseum.org/files/original/56245ea7a3870ac41b58ab33c01d3beb.jpg,"Still Image","General Collection",1,0
"Livingston Family Portrait ",34207,"Jack Miller Collection, 2002","Portrait of the Livingston family, taken at their cabin in Oregon. Shows Mrs. Lee Ruth, sitting in a chair in the middle with an animal in her lap. Standing directly behind her are two younger women, the one on the left is the only person not looking at the camera. On either side of the three women is a man. The man on the left is sitting on the wooden railing of the porch and appears to be the same age as Mrs. Lee Ruth. The man on the right is standing and appears to be about the age of the two younger women. Forest in background.","Miller, Jack","circa 1940","Black and white photograph","Livingston family",,34208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Forests,Porches,Portraits,Vacations",http://photographs.venturamuseum.org/files/original/4bf59f4cd904d8c81ad0cfd57aa9304f.jpg,"Still Image","General Collection",1,0
"Portrait of Two Livingston Women",34208,"Jack Miller Collection, 2002","Portrait of two women from the Livingston family, taken at their cabin in Oregon. Mrs. Lee Ruth sits on a chair, wearing sunglasses. Behind her stands an unidentified younger woman. The young woman's eyes appear closed or pointed downward. In the background is a dense forest. ","Miller, Jack","circa 1940","Black and white photograph","Livingston family",,34207,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porches,Portraits,Vacations,Women",http://photographs.venturamuseum.org/files/original/d57b410f44b1c1523109480083f392b1.jpg,"Still Image","General Collection",1,0
"Del Valle Girls and Veranda at Rancho Camulos","31020 NP","Marguerite Haines Collection, 1997","Two images. Left image depicts two girls from the Del Valle family. Ysobel del Valle Cram and Nina del Valle Cram sitting. Ysobel is plays the guitar. Both women are looking to the right. Right image shows a veranda at Rancho Camulos. Shows the building's wall to the right of the image and a garden to the left of the image.   ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guitars,Porches,Portraits",http://photographs.venturamuseum.org/files/original/20d02eff238b0babfa1b01aee38fcec5.jpg,"Still Image","General Collection",1,0
"Ysobel Del Valle Cram With Guitar ","30956 NP","Marguerite Haines Collection, 1997","Image of Ysobel Del Valle Cram with her guitar. She is the center of the image with a blank background behind her. She wears a dark dress with a head cloth that covers her hair. She looks directly at the camera as she holds the guitar like she is playing it. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Guitars,Musical Instruments,Portraits",http://photographs.venturamuseum.org/files/original/426db4aff5e026b4820f2a63e203e087.jpg,"Still Image","General Collection",1,0
