﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Couple Sitting Next to River",34433,"Gladys Daily Coffman Collection, 2002","Image shows an unidentified man and woman sitting side by side on a boulder next to a river. Both of them are smiling and looking at the viewer. The woman is leaning on the mans back. In the background there are a multitude of trees. A light colored line is visible behind the pair's heads, possibly a bridge.",Unknown,"No date","Black and white photograph",Rivers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Water",https://photographs.venturamuseum.org/files/original/b0e005871addc1d33ae351e2c524ac19.jpg,"Still Image","General Collection",1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",https://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"House Overlooking Flooded Sespe Creek",10147,"Charles Outland Collection, 1983","View of a two-storied, wooden home next to the flooded Sespe Creek. Large stones appear in the bottom right of the foreground. Water seems to be moving quickly with visible rapids. 
Caption: ""House almost washed away Sespe""",Unknown,1914-02-20,"Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Creeks,Disasters,Rivers",https://photographs.venturamuseum.org/files/original/bf9f7743fc46b1306f3432c5bf402f41.jpg,"Still Image","General Collection",1,0
"Wheeler's Hot Springs","20130 PC",,"Dozens of fish, apparently caught by a fisherman in Matilija Creek, are displayed on a rock.  A hand net and water in the creek are visible.

Caption: Wheelers Hot Springs

[CK (Insignia in Stamp Area)]",Unknown,"No date","Black and white postcard",Fishing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Fish,Fishing,Matilija Creek,Water",https://photographs.venturamuseum.org/files/original/626be0071773323bb77b12a0b6f47862.jpg,"Still Image",Postcards,1,0
"Creek Scene, Matilija Hot Springs, Ventura County, Cal.","20077 PC",,"Serene creek scene showing two sections of the creek divided by some land and boulders. Caption at top of postcard reads ""Creek Scene, Matilija Hot Springs, Ventura County, Cal.""
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of A Thousand Wonders""), 3083 and A16515]",Unknown,"circa 1910-1915","15 x 10 cm","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks",https://photographs.venturamuseum.org/files/original/4a70ffc3281a9425bb4b4bdc621dbaac.jpg,"Still Image",Postcards,1,0
"Group of People Having Fun at Sespe Creek","31774 NP","Mary Sanchez Rios Collection, 1999","Two young men stand on a boulder in the middle of Sespe Creek, which is running along the foreground of the image. In the background, people can be seen standing and sitting along the rocks at the creek's edge.",Unknown,1944-03-05,"Black and white negative","Sespe Creek",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Groups of People",https://photographs.venturamuseum.org/files/original/22543e190cca429471fca1349be1b4fd.jpg,"Still Image","General Collection",1,0
"Matilija Hot Springs Stage","11115 OS","Donated by: Everett Meyers [son of proprietor Sim Meyers, 27 June 1972]","Stagecoach full of people led by four horses travels overs a bridge. Stage reads ""Matilija Hot Springs"" along the top. ",Unknown,"circa 1909","28 x 35.5 cm",Stagecoaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Groups of People",https://photographs.venturamuseum.org/files/original/e49fcbc942919a88f047981bf3139d48.jpg,"Still Image","General Collection",1,0
"San Antonio Creek","21489 PC",,"Photographic postcard showing San Antonio Creek, with a decorative border around the photo and caption at bottom of postcard: ""San Antonio Creek.""
[Ojai Print, Nordhoff, Cal]",Unknown,"circa 1900","10 x 15 cm","Ojai--Views--Pre 1907",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Creeks,https://photographs.venturamuseum.org/files/original/97478aa5d2657c7d1e5ae9276fee32c8.jpg,"Still Image",Postcards,1,0
"Auto Fording Portion of San Antonio Creek",5785,,"Scene showing a man in an open car fording San Antonio Creek at Old Creek Road. The car is in the middle of the water, and in the background is the dirt road where the man came driving from.",Unknown,"No date","18 x 11 cm","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Open Cars,Rivers",https://photographs.venturamuseum.org/files/original/4d2314c3ff7613b4561f7e842a037846.jpg,"Still Image","General Collection",1,0
" Donald McArthur ",3153,,"Snapshot of Donald McArthur, standing on viewer's right,  facing a stream His side of the steam is covered in rocks. The far side is covered in trees.","Unknown ","No date","9.5 x 14 cm ","McArthur, Donald ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Rivers,Streams",https://photographs.venturamuseum.org/files/original/2671d02ced41773137b1a1d73b4afd1d.jpeg,"Still Image","General Collection",1,0
