﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mr. and Mrs. Lewis Pfeiler's Golden Wedding ",5141,,"Bust portrait of Mr. and Mrs. Pfeiler for thier golden wedding anniversary.  They are standing outside in front of a building with trees around them. She is wearing a dark dress with a white v-neck collar. He is wearing a dark suit and tie. They are both looking at the viewer. ","Unknown ","No date","Portrait, Bust","Pfeiler Family ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Weddings",https://photographs.venturamuseum.org/files/original/5c1c1ad96929926d902e3713be25d6ca.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Thomas Cloyne",5201,,"Wedding portrait of Mr. and Mrs. Thomas Cloyne. He is seated, wearing a black suit and tie and looking directly at the viewer. She is standing with her arm leaning on his shoulder. She is wearing a black dress with white lace at the collar and sleeves. She has her hair back and is wearing earrings. ","Brewster, John Calvin","1876 May","Salted paper print photograph ","Cloyne, Thomas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Suits,Weddings","http://photographs.venturamuseum.org/files/original/08bcf4d4bfe0483e7610cc2425cbe7f3.jpg,http://photographs.venturamuseum.org/files/original/509a41d4d9943d2808c063cd2c7b7544.jpg","Still Image","Brewster Photography",1,0
"Mr. and Mrs. Fagan",5458,,"Full portrait of Mr. Fagan and Mrs. Marion Fagan. She is standing with her right arm leaning on his shoulder. She is wearing a dress with ruffles and is looking to the left of the viewer. He is seated in a dark suit and tie, with a light colored vest. He has a goatee and is looking slightly to the right of the viewer. There is writing in the upper left hand corner of the photograph and 1871 can be made out. ",Unknown,1879,"Portrait, Group","Fagan, Marion",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits",http://photographs.venturamuseum.org/files/original/96625605ef18e69c32bb08a32ca707ee.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Lewis Pfeiler",5531,,"Full portrait of Mr. and Mrs. Lewis Pfeiler. She is standing with her left arm leaning on his shoulder. She is wearing a dark dress and is looking straight at the viewer. He is seated on a chair covered in a fur of some sort. He is wearing a dark suit with a vest and a watch chain. He has a mustache and is looking straight at the viewer. ","Brewster, John Calvin ","No date","Portrait, Group","Pfeiler, Lewis",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits,Vests",http://photographs.venturamuseum.org/files/original/d5aab798b64d16f6cb7fe8cf6fcd6d00.jpg,"Still Image","General Collection",1,0
"Albert Pfeiler and Lydia Fricker Pfeiler Wedding Portrait",14673-88,"Robert Pfeiler Collection, 1988","Portrait of Albert Pfeiler with his bride Lydia Fricker Pfeiler. Lydia stands on the left, wearing a white wedding gown, veil, and eyeglasses. Albert is seated on the right wearing a dark suit, white tie, and boutonniere arrangement on his lapel.",Unknown,1904,"17.7 x 13 cm ","Pfeiler family",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Couples,Grooms,Portraits,Wedding Gowns,Weddings",https://photographs.venturamuseum.org/files/original/0c508a33bd1fb4877cd5d23ca970ba1a.jpg,"Still Image","General Collection",1,0
"Portrait of a Couple (J.R. Silva)",40586-15,"Pleasant Valley Historical Society, 2015","Bust portrait of a couple, woman on left left and man on right in landscape orientation looking at the camera. ""JR Silva"" written on back of photo.","Brewster, John Calvin","No date","Black and white photograph
Group Portrait
18.2 x 13 centimeters",Couples--California--Portraits,"California
Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/adf552c8b4fb2105ba8478a932149763.jpg,"Still Image","Brewster Photography",1,0
"Family in a Church (?)",40641-15,"Pleasant Valley Historical Society, 2015","Photograph of an family, dressed formally, perhaps inside of a church. The group includes 4 adult couples, 2 infants and a child.",Unknown,"No date","Black and white photograph
13 x 10.1 cm",Families--California,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/95c1006b1d30141ffa9f94fcb0d3017e.jpg,"Still Image","General Collection",1,0
"Man and Woman Looking at Ventura Wharf from Beach",40716-15,"Pleasant Valley Historical Society, 2015","An unidentified man and woman on Ventura beach looking at the Ventura wharf, later Ventura Pier. Woman is in a long dress and hat, while man is wearing a suit and hat.",Unknown,"No date","Black and white photograph 
10 x 10 cm","Beaches--California--Ventura
Wharves--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Ventura Pier,Wharf",http://photographs.venturamuseum.org/files/original/00fbdd837e6d007427e64fa966121863.jpg,"Still Image","General Collection",1,0
"Portrait of a Couple",gp099,,"Portrait of a couple. ","Unknown ","No date ","Glass plate negative","Portraits
Couple--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/1a73a89faa5f44314438aa07dc9cba89.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega",gp171,,"Stereoscopic portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega.",Unknown,"No date","Glass plate negative","Portraits
",California,31973,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Portraits",http://photographs.venturamuseum.org/files/original/2fe7824456f330a5d8aa4118f3047f7a.jpg,"Still Image","Glass Plate Negatives",1,0
