﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street View, Oxnard, California","20335 PC",,"Views of a busy street in Oxnard. Shows multiple cars driving and parked throughout the street. Shows businesses and storefronts on both sides of the street. 

[DOPS in stamp area] ",Unknown,"No date","Black and white postcard","Oxnard--Street scenes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Street Views",http://photographs.venturamuseum.org/files/original/4bc7d870973433cb9b8e0e9a0831e12e.jpg,"Still Image",Postcards,1,0
"Securing Surfboard to Trailer",19762,"Joyce Cantrell Collection, 1991","Shows an unidentified man securing a surfboard to a trailer with rope. Man is wearing a striped shirt and has coiffed hair. Automobile, house, and tree visible in background. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Trees",http://photographs.venturamuseum.org/files/original/6c269222e8a6137cf85f819e12848374.jpg,"Still Image","General Collection",1,0
"Ready to Surf",19748,"Joyce Cantrell Collection, 1991","Shows an unidentified man standing by open door of an automobile. A cart is hitched to the back of the car, and is holding a striped surfboard. Houses and trees visible in background. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Carts,Surfing",http://photographs.venturamuseum.org/files/original/e3cb781c913ef2fb9660ae13c9a15ab6.jpg,"Still Image","General Collection",1,0
"Car and Surfboards for Puerto Vallarta Surfing",19767,"Joyce Cantrell Collection, 1991","Shows parked car with doors open and trunk filled with surfboards and a wooden cart. Boards and cart appear to be strapped down, with small flags affixed to one of the boards. Museum records indicate that the car was packed for a surf trip to Puerto Vallarta, Mexico. ",Unknown,"Circa early 1946","Black and white negative",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Vacations",http://photographs.venturamuseum.org/files/original/f8a7a39cc156464b60c1a6e68cd58b40.jpg,"Still Image","General Collection",1,0
"Transporting Surfboard",19777,"Joyce Cantrell Collection, 1991","Shows a man wearing an aloha-print shirt loading a striped surfboard onto a car's trailer. Second man wearing striped shirt stands behind the trailer. An old model car is parked on the opposite side of the road. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trailers",http://photographs.venturamuseum.org/files/original/f3393e8f562b5929b3b03d984c357891.jpg,"Still Image","General Collection",1,0
"George Weston with Surfboard",19775,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston standing on a beach with his surfboard on its side between his legs. He is wearing swimwear. Beach, parking lot with cars, palm trees, and telephone poles are visible in background. ",Unknown,1941,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/1c2a6fc8e38734fdf9c95eb79af6f467.jpg,"Still Image","General Collection",1,0
"Rainy Day in Fillmore",8882,1982,"View of Central Avenue in Fillmore on a rainy day. Taken from the sidewalk. Rows of early automobiles are parked diagonally by the sidewalk. Group of men are visible standing under a storefront's awning. Edge of an awning visible in the upper left of the image. Buildings visible in background behind automobiles. ","Davis, A. ","No date","Black and white photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Cars,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/99b1874f31c7717dd507c109d7b3e701.jpg,"Still Image","General Collection",1,0
"Sign Protesting Santa Paula City Council",38042,2007,"Santa Paula street scene showing white truck parked next to sidewalk. Sign standing in truck bed reads ""We love [heart symbol] Santa Paula except for the double standards you have for Mexicans. King in City Hall! [rest of sign illegible]."" Buildings visible on both sides of street. Other cars are visible parked and driving on the street. ",Unknown,"No date","Color photograph","Protest movements",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Protests,Signs,Street Views",http://photographs.venturamuseum.org/files/original/425ebf9901a2240467f6a9fe19d54528.jpg,"Still Image","General Collection",1,0
"Signs Protesting Santa Paula City Council",17063,1989,"Two trucks parked at sidewalk curb, with political signs standing in truck beds. Signs were part of protest against Santa Paula City Council. Signs read, ""We love [heart symbol] Santa Paula except the double standards you have for Mexicans. King in City Hall [illegible] Kiwanis [illegible],"" and ""Boycott Kiwanis Bigotry and Racism towards Mexicans [illegible].""",Unknown,1989,"Black and white photograph","Protest movements",California,"17061, 17062","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Protests,Signs",http://photographs.venturamuseum.org/files/original/a866247d76f0b155801bd26e3ddb0402.jpg,"Still Image","General Collection",1,0
"Decorated Automobiles",8371,"Donated by: Bernise Forbes, 1980.","Row of five automobiles decorated in flowers and flags for unknown celebration. Men dressed in dark shirts and light pants and hats pose with the vehicles. Second automobile from the right appears to be a fire engine with ladder and bell. ",Unknown,"circa 1900-1925","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Costumes,Firetrucks,Hats",http://photographs.venturamuseum.org/files/original/18641080622b29fe848df2d6ae53d7f4.jpg,"Still Image","General Collection",1,0
