﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of a Woman ",gp346,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Lace,Portraits,Women",http://photographs.venturamuseum.org/files/original/30eeddac858116991ed95147bfab7b6f.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp343,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/7d8b06a3881e410cb82d915d336271f0.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp311,,"Portrait of a woman. ",Unknown,"No date ","Glass plate negative","Portraits
Women
Women--portraits",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/cb2655a6e6d26a5a54d73360335f6f2b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp310,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lace,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/346e02fb5c5887f59abac503ba0a1def.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp309,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/87d54aa904a39edca2a96c448f96c15b.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp277,,"Portrait of a woman.","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,"
gp275","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/5f3c2ea799778791fa0ccb4e43229358.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp276,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",http://photographs.venturamuseum.org/files/original/c98208ba5450f67519f6f1ac29203800.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp275,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,"
gp277","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Glasses,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/45cf243c3802189e00cf703b77ce76ae.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp273,,"Portrait of woman ","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,"
gp271","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/6de4e7b77c1f585b6057989527a1084f.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp273,,"Portrait of a woman.","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/7bb822bc55f77bb874011e6b2512f52a.jpg,"Still Image","Glass Plate Negatives",1,0
