﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Walter Hoffman at Ventura County Historical Museum Ground Breaking",15725,"Bob Pfeiler, 1988","Walter W. Hoffman, wearing a suit, tie, and sunglasses, stands outdoors at a podium with a rendition of the Ventura County Historical museum in front of the podium. He is addressing an unseen crowd in front of him at the ground breaking ceremony for the museum. At his right is a flag and at his left a shovel leans against the podium.",Unknown,1976,"Color Photograph","Hoffman, Walter W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Flags,Podiums,Speeches",https://photographs.venturamuseum.org/files/original/e424691a71e2c970a5872bb269880497.jpg,"Still Image","General Collection",1,0
"Ventura Courthouse Dedication",40619,"Pleasant Valley Historical Society, 2015","Side view of the front of the Ventura Courthouse during dedication ceremony in 1913.","Brewster, John Calvin",1913,"17 x 11 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Ceremonies",https://photographs.venturamuseum.org/files/original/255de43af1cebed9b8e326491fe022e8.jpg,"Still Image","Brewster Photography",1,0
"Stage at Armory Hall",560,,"State setup for Grand Army of the Republic (GAR) Convention. A large American flag hangs as a backdrop and empty chairs fill the stage. A banner that reads  ""Cushing Post"" Ventura is hanging center stage. Floral arrangements also decorate the stage. ",Unknown,1892,"19 x 11.3 cm ","Armory Hall (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Flags,Stages",https://photographs.venturamuseum.org/files/original/ad7934384d8662418de94ef3328e17e4.jpeg,"Still Image","General Collection",1,0
"Santa Paula Residents ",1394,,"Group portrait of Santa Paula residents who have lived there for 50 years or more. Taken on the occasion of 63rd Anniversary of Santa Paula. Men and women are seated in rows on what appears to be risers. There  are in a building that looks like it could be a school or government building. ","Brownwell Photo ",1934-01-26,"Portrait, Group","Santa Paula (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,https://photographs.venturamuseum.org/files/original/6659de48a7b77f26c3dc8750336bcdac.jpeg,"Still Image","General Collection",1,0
"San Buenaventura Mission Sesquicentennial Tree Planting Ceremony",7660,"VCLSA Collection","A large group of people gather in the Mission courtyard and on the sidewalk for the Mission's 150th Anniversary celebration and tree planting ceremony on April 3, 1932. Cars are parked along Main Street in the foreground. The photo seems to have been taken from across the street from a second floor perhaps.",Unknown,1932-04-03,"23.5 x 18.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Ceremonies,Trees",https://photographs.venturamuseum.org/files/original/5b5ccaa6adc145cc584cae34686bcf12.jpg,"Still Image","General Collection",1,0
"San Buenaventura City Hall Sign Photograph Taken Before Replacing Ventura County Courthouse Signage",15642,"J. Kelly Collection, 1988","Photograph taken as the signage outside the Ventura County Courthouse was changed to indicate it was now the San Buenaventura City Hall. A group of people in hard hats hold the sign on the steps of the court house.",Unknown,"1972 August","12.7 x 13.3 cm","Ventura County Courthouse (1913-1968)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Signs",https://photographs.venturamuseum.org/files/original/478d10ab9028726b22b16978cc26670e.jpg,"Still Image","General Collection",1,0
"Public Ceremony in a Tent",gp112,,"Public Ceremony in a Tent ",Unknown,"No date ","Glass plate negative","Clubs
Men
Rites and ceremonies 
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,Ceremonies,https://photographs.venturamuseum.org/files/original/860daea72a7539c74b9426418e784b7e.jpg,"Still Image","Glass Plate Negatives",1,0
"Public Ceremony ",gp091,,"Public ceremony. ","Unknown ","No date ","Glass plate negative","Clubs
Men
Rites and ceremonies
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Clubs,Uniforms",https://photographs.venturamuseum.org/files/original/f3a7fd3371378136572c90ee0ae1baea.jpg,"Still Image","Glass Plate Negatives",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",https://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Parade at Ventura Depot",gp258,,"Parade at Ventura Depot.",Unknown,"No date","Glass plate negative","Bands (Music)
Buildings
Flags
Parades
Spectators",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Ceremonies,Crowds,Flags,Parades,Trees",https://photographs.venturamuseum.org/files/original/eedfae4834806048634fb6caaac26efb.jpg,"Still Image","Glass Plate Negatives",1,0
"Oxnard High School Graduation, 1939",27904,"Nao and Judy Takasugi Collection, 1994","This image shows Nao Takasugi delivering the valedictorian address to the Oxnard High School class of 1939. This event took place on the athletic field at the High School.  The school band can be seen in the orchestra pit below the elevated stage.  Family and friends are visible seated in the stadium stands, facing the stage. This is a full view exterior group photo. ",Unknown,1939,"20.3 x 25.4 cm","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Ceremonies,Flags,High School,Speeches,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/350950cc979b2032fa13856e3a65245f.jpg,"Still Image","General Collection",1,0
