﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
" Plat Map of Subdivision 48 and a Portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2187-01,"Martin and Associates records collection, 2014","Map of Subdivision 48 and a portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia.  Made at the request of R. H. Roussey. Map shows properties located east of the intersection of Rice and Wooley Roads.  Each parcel is labeled with the property owner's name, including Dingman, Strathearn, Lyle, C. Davis, Tempo Industries, Holland, Lehmann, Bunje, W.T. Davis, Shiells, Perello and Roussey.  Road and drainage rights of way (easements) are indicated. ","Tate, Elbert J. (Surveyor)","1952 August","45 x 66 cm","Real property--Maps",California,MVC084-D-20-2187,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/bdf84c87ff422b5cd2b4e4668e543c65.jpg,"Still Image","Martin and Associates",1,0
"A.L.T.A. Survey of Properties on Telephone Road and Victoria Avenue, Ventura",MVC084-96-017-01,"Martin and Associates records collection, 2014","A.L.T.A. survey of properties on Telephone Road and Victoria Avenue, Ventura. Shows existing two-story building in bold, along with parking lot and spaces, and sidewalk.","USA Architects & Engineers","1996 August","59.2 x 90.3 cm","Telephone Road (Ventura, Calif.)--Maps",California,MVC084-96-017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Maps,Sidewalks,Streets",https://photographs.venturamuseum.org/files/original/2409cd4baf5adf5cab28b78598c64485.JPG,"Still Image","Martin and Associates",1,0
"Alternate Map of Portion of Tracts 14 and 15, Bard Subdivision, Ojai",MVC084-D-3132-02,"Martin and Associates records collection, 2014","Alternate map of portion of Tracts 14 and 15, Bard Subdivision, Ojai. Area of interest east of Olive Street merged into singular parcel of land and acreage updated.","Martin, Robert E. (Surveyor)","1969 April","45.5 x 66.2 cm","Real property--Maps",California,MVC084-F-2104,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/99a3d201a7e0930929ba8257e5a90d93.jpg,"Still Image","Martin and Associates",1,0
"Alternate Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-07,"Martin and Associates records collection, 2014","Alternate parcel map of area near Todd Road, Ventura County. All parcels except Parcel B merged to form Parcel A.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/f1485cbc3ad69f10b0ee17d835e5425c.jpg,"Still Image","Martin and Associates",1,0
"Alternate Tentative Topographic Map of Tract Number 1978, Oxnard",MVC084-D-3131-02,"Martin and Associates records collection, 2014","Alternate tentative topographic map of Tract number 1978, Oxnard. Showing individual lots of land in place of Gulf Oil Company corporate buildings and parking lots. Area of interest shown in bold along Olga Street. Extension connecting Olga to Azalea Street made in pencil over lot numbered 48. Separate figure shows tract in relation to Gonzales Road, Ventura Road, Fifth Street, and Oxnard Boulevard.","Kountz, Eugene C. (Surveyor)","1967 December","76 x 45 cm","Olga Street (Oxnard, Calif.)--Maps",California,MVC084-F-2101,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/1d613b3148b626199c6195541e6bf86a.jpg,"Still Image","Martin and Associates",1,0
"Arnaz Terrace, Tract 1 of Bard Subdivision",MVC084-F2-303-04,"Martin and Associates records collection, 2014","Blue line map with red and grey pencil markings throughout of Arnaz Terrace being a part of Tract 1, Bard Subdivision.  Lots shown are numbered 1-52.  Creek Road runs below tract and San Antonio Drive and Barbara Way run through the center of development. ","Martin & Associates","1927 April","45 x 65 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Roads,Tracts",https://photographs.venturamuseum.org/files/original/592623c7fd778910906a5181f4c5639a.jpg,"Still Image","Martin and Associates",1,0
"As Built Plan for Ferro Tract No. 2, Ventura",MVC084-D-18-1997-01,"Martin and Associates records collection, 2014","Grey pencil ""as built"" plan for Ferro Tract No. 2 in Ventura.  Tract is located on Telegraph Road, Central Avenue, Lang Street, Doreen Way, and Ocean Avenue with Lots 1-36 visible.  Lots are divided into sections of 1-16, 17-29, and 30-36.  Doreen Way is a cul-de-sac that comes off Lang Street going upwards. Neighboring tracts include Tefferteller Tract above, Lang Tract No. 2 to the left, and Clarence Chrisman Tract below. 
","Ramelli, Milton E. (Surveyor)","1952 June"," 43.4 x 64.8 cm","Real property--Maps",California,MVC084-D-18-1997,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Roads,Streets,Tracts",https://photographs.venturamuseum.org/files/original/a63612482a12e2c829f6505d59237531.jpg,"Still Image","Martin and Associates",1,0
"Beach Front Redevelopment Project Soil Samples",MVC084-F-1926-11,"Martin and Associates records collection, 2014","Map showing soil sample locations and descriptions for the Beach Front Redevelopment Project in Ventura, located between Figueroa Street and past California Street.  5 Samples are shown taken from various locations from the tip of the bank along the coastline.","Martin & Associates ","No date","46 x 60.2 cm",Soils--Sampling,California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Sand,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/be1426d0ae1eb69731a719208b76d5b7.jpg,"Still Image","Martin and Associates",1,0
"Beachfront Redevelopment Project Land Acquisition Map, San Buenaventura",MVC084-F-1926-15,"Martin and Associates records collection, 2014","Black line map of land acquisition for the Beachfront Redevelopment Project in Ventura.  Map shows project boundary lines which include Front Street and South California Street. Blocks 1-4 are shown with smaller parcel divisions within each one. A proposed park is located to the left of the project site and a city owned development site is located to the right. Museum records indicate Front Street is now Harbor Boulevard. ","Pulliam, Zimmerman, and Matthews","1965 August","11.8 x 35 cm","Real property--Maps",California,MVO084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps",https://photographs.venturamuseum.org/files/original/ce5d4a0bf6fdaaf7e302aca38c0a28f1.jpg,"Still Image","Martin and Associates",1,0
"Bird's Eye View of San Buenaventura, Cal. 1877",146,"Presented by Mary E. Brokey, 1934","Mounted photograph of map. Photo is black and white, original map is in color. Map is number M0230, available to view <a href=""https://photographs.venturamuseum.org/items/show/4675"">here</a>. Shows view of <span>Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.</span>",Unknown,1877,"25.3 x 20.6","Ventura (Calif.)--Maps",California,M0230,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Maps,Mountains,Wharves",https://photographs.venturamuseum.org/files/original/651cbb9f312e12db82ab2468f9593b63.jpg,"Still Image","General Collection",1,0
