﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Crooked Palm",12311,1986,"View of a crooked palm tree on Ventura Avenue. Palm's trunk  has a distinctive 90 degree bend to the right. ",Unknown,"No date","Black and white photograph",Palms,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Palm Trees,The Avenue",http://photographs.venturamuseum.org/files/original/18692eeecbfcc1605595e31a5c85716b.jpg,"Still Image","General Collection",1,0
"Outdoor Photo of California Mission",34424,"Gladys Daily Coffman Collection, 2002","Exterior view of an unidentified California mission from a side angle. Dirt floor in front of the mission. Many of the archways around the the veranda and portions of the roof are visible. There are four palm trees along the building. In the right corner of the image a portion of the bell tower can be seen. ",Unknown,"No date","Black and white photograph","Missions--California ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archways,Missions,Palm Trees",http://photographs.venturamuseum.org/files/original/e2ff40c1094883af4f8d7213fb7603a0.jpg,"Still Image","General Collection",1,0
"Group Photo by Palm Tree","27954 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows a large group of men, women, and children posed for a photo. Large palm in background. Individuals largely unidentified. Museum records indicate that man on far left is Charles F. Zapf.",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Groups of People,Palm Trees",http://photographs.venturamuseum.org/files/original/9ae7b5da334239d6811251b0970fe883.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27945 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the yard of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a long floral skirt, tunic-style shirt, and a head scarf. House, automobile, and palm tree in background.",Unknown,"circa 1929","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Costumes,Palm Trees,Scarves,Young Women",http://photographs.venturamuseum.org/files/original/5aeeae83ff91a4f5cb00f49aefb2857c.jpg,"Still Image","General Collection",1,0
"Newell Zapf Standing on Automobile","27922 NP  ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf as a young child standing on the step of an early automobile parked on Meta Street. He has one arm hooked through the open side of the car to hold onto the door. He is wearing a large straw hat and is barefoot. Palm trees in background.",Unknown,1926,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Cars,Hats,Palm Trees",http://photographs.venturamuseum.org/files/original/78056051a205f0bc5a3ba9d1cae3ddba.jpg,"Still Image","General Collection",1,0
"Ruth Ventura Zapf and Donald Zapf","27918 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf and her younger brother Donald standing on a sidewalk. Ruth is holding Donald up by his arms. Donald appears to be toddler-aged. A baby stroller is visible to the left of the image. Palm trees in background.",Unknown,1926,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Palm Trees,Toddlers",http://photographs.venturamuseum.org/files/original/4d3c03e36c0c595b6426390a6205f4d3.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34227,"Jack Miller Collection, 2002","Image of Ruth and her dog, Perky standing on a dirt path. Directly behind them is a thicket of desert shrubs, in the background palm trees can be seen in clear view. Ruth stares off into the left side of the image while perky stands by her side on a leash. To the right of the image is the vague outline of a mountain in the distance.  ","Miller, Jack","circa 1940","Black and white photograph",Palms,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",http://photographs.venturamuseum.org/files/original/3a4ade505126ddd1fe74dab399ba364f.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34226,"Jack Miller Collection, 2002","Image of Ruth and Perky standing at the top of a small slope in a desert landscape. Behind them are three palm trees. The slope they're standing on is a part of a dirt path. On both sides of the dirt path are densely packed shrubs forming a thicket.","Miller, Jack","circa 1940","Black and white photograph",Shrub,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",http://photographs.venturamuseum.org/files/original/d166d1baf6394857038ec6a5b843f553.jpg,"Still Image","General Collection",1,0
"Fire on Ventura Avenue and McFarland Drive",15460,"H. Schwab Collection, 1988","View of a building fire on the corner of Ventura Avenue and McFarland Drive. Building consumed by flames, which have also spread to a nearby bench and palm tree. General Machine Co. visible in background on left. ",Unknown,"1947 April","Black and white photograph",Fires--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Disasters,Palm Trees",http://photographs.venturamuseum.org/files/original/1b3de7ab1bb39cb3e6a6f825c68ad525.jpg,"Still Image","General Collection",1,0
"View of Highway 101 West of Camarillo",26126,"Jack Miller Collection, 1993","A view of the early Highway 101 west of Camarillo, Calif. Taken from the center of the street, looking west. Palm trees line both sides of the highway. Oncoming and departing traffic visible in the distance. Agricultural fields are visible to either side. ","Miller, Jack","No date","Black and white photograph","United States Highway 101 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/9f496f842ddef322f1bb82d447754b29.jpg,"Still Image","General Collection",1,0
