﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Marching Band at Ventura Street Fair",4436,,"View of a marching band in a parade on Main Street in Ventura during the Ventura Street Fair. Crowds of people stand watching the parade from crowded sidewalks. Tents are set up in front of stores. Men on horseback follow the band.","Park & Rogers","1900 October","19 x 11.5 cm","Marching bands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Musical Instruments",http://photographs.venturamuseum.org/files/original/8b63671aebd4e6b715e262cd5945dc6b.jpg,"Still Image","General Collection",1,0
"Men and Women on the Front Porch of Tico Adobe",gp236,,"Men and women on the front porch of Tico Adobe, Main Street.","Brewster, John Calvin","No date","Glass plate negative","Adobe houses--California
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Downtown Ventura,Porches",http://photographs.venturamuseum.org/files/original/66046f0822d7fe43b477998f9c70d64e.jpg,"Still Image","Glass Plate Negatives",1,0
"Mercer House",gp307,,"Mercer house next to Mercer Garage on Main and Chestnut. ","Unknown ","No date","Glass plate negative","Architecture, domestic
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Houses,Palm Trees",http://photographs.venturamuseum.org/files/original/d3d3f1558a9f20e6b4190cbd5b0b3700.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission Bell Motel","21243 PC",,"Mission Bell Hotel shown on the right, Mission Bell Motor Court on the left and a tree-lined road down the center of the postcard. Caption at bottom of postcard: ""Mission Bell Motel, Ventura, California"". Back of postcard lists Mr. and Mrs. Benjamin Cochran, Proprietors.
[Curteich-Chicago ""C.T. Photo-Platin"" Post Card]",Unknown,1948-7-7,"Black and white postcard 
15 x 10 cm",Ventura--Buildings--Motels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,Downtown Ventura,Motor Courts","http://photographs.venturamuseum.org/files/original/4345a4bec2109714b87f9db5232da6eb.jpg,http://photographs.venturamuseum.org/files/original/025c2bdb3465c6bcacfedfc40acb1184.jpg","Still Image",Postcards,1,0
"Mission San Buenaventura","20329 PC",,"Street view of Mission San Buenaventura. Foreground shows three flagpoles as well as the courtyard, fountain, and the surrounding buildings in front of the Mission. The Mission stands tall in the background of the image. 

Verso: Describes the history of Mission San Buenaventura. 

[Kolor View Press-Marquis (A California Hi-Lite Card, Pub. & Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA 93436), KVB11054]","Gillette, Woody ","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Flagpoles,Missions,Street Views","http://photographs.venturamuseum.org/files/original/14bebea16b57f75553d33e679cce3127.jpg,http://photographs.venturamuseum.org/files/original/e8df41e145de669df561c30c40e832f3.jpg","Still Image",Postcards,1,0
"Mounted Riders on Oak Street, Ventura",3532,,"Three men ride their horses on a tree lined dirt road past residential homes. Street identified as Oak Street in Ventura, California.","Brewster, John Calvin",1895,"19 x 11.2 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Horses,Houses",http://photographs.venturamuseum.org/files/original/ed7af59ba08b806838b705fd2b6ad147.jpg,"Still Image","Brewster Photography",1,0
"Mrs. Sanborn Millinery",1123,,"Exterior view of Mrs. Sanborn Millinery with two women standing in front of the shop on the sidewalk. On the left is Maude Daly and on the right is Mary Sanborn. Both women have long sleeved blouses and long skirts. Maude wears a hat. Both women smile at the viewer. Shop windows and double door are decorated with lace curtains on the inside of the shop and there is a hat display in one of the windows. Shop name is on the glass of display window and on a sign running along the sidewalk.

Shop location was on the north side of Main Street between California and Oak Streets, just west of present day Hotel Ventura (2022).",Unknown,"No date","25.4 x 20.3 cm","Sanborn, Mary",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Ventura,Hats,Signs,Street Views",http://photographs.venturamuseum.org/files/original/4e9b5e910e0b5a0e79e2047fbd1649d7.jpg,"Still Image","General Collection",1,0
"North Side of Main Street, Ventura",gp524,,"North side of Main Street, Ventura just west of Palm Street; Anacapa Hotel, center, and Armory on left.","Unknown ","No date ","Glass plate negative","Hotels--Anacapa Hotel
Main Street (Ventura, Calif.)
Streets",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Language,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/355fb99e567637393955c4e41a669883.jpg,"Still Image","Glass Plate Negatives",1,0
"Northside of Main Street, Between California and Oak Streets",26360,"Jack Miller Collection, 1993","Street view showing the northside of Main Street between California and Oak Streets. Automobiles parked at diagonal in front of storefronts. Hotel Ventura on far right. El Jardin Patio building on left. Other storefronts show signs for a Jeweler, Mecca Cafe and Oasis Lounge, and Sheetz Restaurant.","Miller, Jack","circa 1940","Black and white photograph","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Cars,Downtown Ventura,Storefronts",http://photographs.venturamuseum.org/files/original/e44cd050a804e585d737495e0da4eebd.jpg,"Still Image","General Collection",1,0
"Oak Street, Los Angeles Stables",5999,"Brakey Fourt Collection ","View of Oak Street looking eastward toward hill. There is a horse and carriage in the middle of the dirt road, and there are horse and carriages in the street, as well as open cars. Los Angeles Stables, located at 408 Oak Street, is visible on right hand side of photo.","Mack, James","No date","Black and white photograph
12 x 17 cm","Oak Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/2949d0b458767abdf0243f48e087bf1b.jpg,"Still Image","General Collection",1,0
