﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street Improvement Plans for Tract No. 4311-4, City of Ventura (1 of 15)",MVC084-97-010-01,"Martin and Associates records collection, 2014","Street improvement plans for Tract No. 4311-4, City of Ventura.  Shows key map of area located east of Harmon Barranca, south of Foothill Road and west of Kimball Road.  Includes Roosevelt Avenue, Roosevelt Court, Tyler Avenue, Tyler Court, Nixon Court and the intersection of El Dorado Street at Kimball Road.  Indicates phases 3 and 4 of the project with lots 95 through 124 delineated.  Also includes vicinity map, general notes, notes about benchmarks, a list of abbreviations and a notice to contractors about earthwork. Sheet 1 of 15.","Sherman, Philip L. (Surveyor)",2004-04-07,"62 x 91.3 cm","Roosevelt Avenue (Ventura, Calif.)--Maps",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Civil Engineering,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/8c4cd48823ef0cfccf42ca64a35db807.jpg,"Still Image","Martin and Associates",1,0
"A.L.T.A Survey, Lot 5, Camarillo (2 of 2)",MVC084-96-026-01,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, City of Camarillo.  Area of interest is located north of Mission Oaks Boulevard and includes Parcels 1 and 2.  Acreage of each parcel is indicated as well a locations of proposed easements.  Sheet 2 of 2.","USA Architects & Engineers ","1997 January","61 x 92.2 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Survey Maps",https://photographs.venturamuseum.org/files/original/c01d7311d493842a79f27f620fc0a93d.JPG,"Still Image","Martin and Associates",1,0
"Survey Map of a Portion of Subdivisions 31 and 32, Rancho Colonia",MVC084-D-3011-02,"Martin and Associates records collection, 2014","Black line survey map of a portion of Subdivisions 31 and 32, Rancho El Rio de Santa Clara o la Colonia, showing boundary lines and acreage data. Property is located southwest of the 3rd Street and Rose Road intersection and north of the Southern Pacific Railroad. Water, sewer, drainage and street easements are shown. Adjacent property owner: General Foods Corporation.","Martin, Robert E. (Surveyor)","1965 September","46 x 66 cm","Real property--Maps",California,MVC084-D-3011,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/2c473c99b336f330c96ccc2221e8bafe.jpg,"Still Image","Martin and Associates",1,0
"Survey Map for Tract No. 1911, Rancho Santa Ana (4 of 4)",MVC084-D-2995-05,"Martin and Associates records collection, 2014","Survey map for Tract No. 1911, being a portion of Tract A, Rancho Santa Ana. Acreage data is shown for lots 9 to 13. Adjacent property owners: Dortha C. Roberts, Margaret Selby Mitchell and George F. Fowler. Sheet 4 of 4.","Robert Martin and Associates (Surveyors)","1966 July","46 x 66 cm","Real property--Maps",California,MVC084-D-2995,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Planning,Survey Maps",https://photographs.venturamuseum.org/files/original/efacf6e68a773435d352ceb9ad7be627.jpg,"Still Image","Martin and Associates",1,0
"Survey Map for Portion of Kentucky Park, Ventura County",MVC084-D-2986-01,"Martin and Associates records collection, 2014","A survey map for Kentucky Park, located northeast of Potrero Road.  Easements for utilities and public roads are indicated. Adjacent property owners:  Charles B. and Flora L. Thornton, C.F. Braun and Company, Charles Bates Thornton.","Martin, Robert E. (Surveyor)","1965 March","46 x 66 cm","Kentucky Park (Ventura, Calif.)--Maps",California,MVC084-D-2986,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Planning,Survey Maps",https://photographs.venturamuseum.org/files/original/e16483fee28c83c8ff6c7df7a81fb086.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of a Portion of Subdivisions 31 and 32, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-3011-01,"Martin and Associates records collection, 2014","Survey map of a portion of Subdivisions 31 and 32, Rancho El Rio de Santa Clara o la Colonia, showing boundary lines and acreage data. Property is located southwest of the 3rd Street and Rose Road intersection and north of the Southern Pacific Railroad.  Water, sewer, drainage and street easements are shown.  Adjacent property owner:  General Foods Corporation.","Martin, Robert E. (Surveyor)","1965 September","45.5 x 66 cm","Real property--Maps",California,MVC084-D-3011,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/a68b9b9a8f5fded648534b40570a6bcb.jpg,"Still Image","Martin and Associates",1,0
"Tentative Map of Proposed Land Division, Tract No. 1911, Rancho Santa Ana",MVC084-D-2995-02,"Martin and Associates records collection, 2014","Tentative map for Tract No. 1911, being a portion of Tract A, Rancho Santa Ana. Lots 1 to 13 are situated along Noguera Avenue and Avenal Street, south of Santa Ana Road. Topographic lines and elevations are indicated.  Acreage data is shown for each lot. Drawing in lower right corner shows location of the tract between Highway 150 and Santa Ana Road. Adjacent property owners: Dortha C. Roberts, Margaret Selby Mitchell and George F. Fowler.  Map revised 22 July 1966.","Martin, Robert E. (Surveyor)","1965 November","91.5 x 76.5 cm","Real property--Maps",California,MVC084-D-2995,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Planning,Survey Maps",https://photographs.venturamuseum.org/files/original/e586b7d5d4ccb231e752dc1d50caf12c.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Proposed Land Division, Tract A, Rancho Santa Ana",MVC084-D-2995-01,"Martin and Associates records collection, 2014","Survey map for a proposed land division in Tract A, Rancho Santa Ana.  Lots 1 to 13 are situated along Noguera Avenue and Avenal Street, south of Santa Ana Road.  Acreage and valuation data (in black ink) is shown for each lot.  Adjacent property owners:  Dortha C. Roberts and George F. Fowler.  Map prepared for the estate of Zora P. Selby.","Martin and Associates (Surveyors)","1965 November","92 x 76.5 cm","Real property--Maps",California,MVC084-D-2995,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Planning,Survey Maps",https://photographs.venturamuseum.org/files/original/bbc270f3125d7d92d24e2d496c4ec93b.jpg,"Still Image","Martin and Associates",1,0
"Site Survey, Station Plan and Vicinity Map for Navy Administration Building, Port Hueneme",MVC084-D-2991-01,"Martin and Associates records collection, 2014","Site survey, station plan and vicinity map for an administration building at the Naval Ship Systems Engineering Station, Port Hueneme, Calif.  Topographic contour lines are shown on the site map.",Unknown,"No date","70.5 x 101.5 cm","Real property--Maps",California,MVC084-D-2991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Survey Maps",https://photographs.venturamuseum.org/files/original/74c45bfdd71152cf30c348e0e41352f2.jpg,"Still Image","Martin and Associates",1,0
"Partition Survey Map of Rancho El Conejo",MVC084-D-22-2604-01,"Martin and Associates records collection, 2014","Black line partition survey map of Rancho El Conejo, made by court order in the case of Edwards et. al. versus Pinkard et. al.  Survey points and acreage data shown for Arroyo Acres, located north of ""California State Highway"" (United States Highway 101).  Captions: ""Road Dist. No. 7"" (upper left corner of sheet) and ""Timber No. 1"" (upper right ).",Unknown,"No date","53 x 76.5 cm","Rancho El Conejo (Calif.)--Maps",California,MVC084-D-22-2604,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Ranchos,Survey Maps",https://photographs.venturamuseum.org/files/original/b47d1f07b28aa75cdb7bbe7f15782d0d.jpg,"Still Image","Martin and Associates",1,0
