﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Exterior View of Catholic Women's Club Building Oxnard",26438,"Jack Miller Collection, 1993","Catholic Women's Club building in Oxnard with cars parked in front of the building. Image taken from across the street. ","Miller, Jack","circa 1930s","8.5 x 12.0 cm","Women--Societies and clubs",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Palm Trees",http://photographs.venturamuseum.org/files/original/accd46fa8c8bba1c311ad2cc657383d4.jpg,"Still Image","General Collection",1,0
"St. Paul's Methodist Church in Oxnard",26452,"Jack Miller Collection, 1993","St. Paul's Methodist Church on the south east corner of C and 6th Streets in Oxnard. Image taken from across the street to show entire building, including entrance and large stained-glass windows on the side of the building. 1920's style car parked to the right of the entrance. Power pole outside of the building with power lines visible across the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm","St. Paul's Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Stained Glass Windows,Utility Poles",http://photographs.venturamuseum.org/files/original/be80001bab7d5b661fbc8bd40cf254d1.jpg,"Still Image","General Collection",1,0
"All Saint's Church, Oxnard",26453,"Jack Miller Collection, 1993","All Saint's Church on 2nd and C streets. Image taken from C Street side of the building, entrance on 2nd not visible. 1920's style car parked in front of the church. Trees visible on both sides of the church.","Miller, Jack","circa 1920s","9.7 x 12.7 cm","All Saint's Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Sidewalks",http://photographs.venturamuseum.org/files/original/ce72933feb7242339877b57120017943.jpg,"Still Image","General Collection",1,0
"Oxnard Carnegie Library",26462,"Jack Miller Collection, 1993","Exterior side view of the Oxnard Carnegie Library. Image taken from the street view to the right side of the entrance. Buildings visible to the left and right of the library. Three cars parked to the right side of the library. ","Miller, Jack","circa 1920s","10.4 x 12.8 cm",Libraries,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Columns,Lighting Fixtures,Street Lights",http://photographs.venturamuseum.org/files/original/66deaa05f7258fb40fd6b8d0fb4af241.jpg,"Still Image","General Collection",1,0
"North 5th Street across from Plaza Park, Oxnard",26475,"Jack Miller Collection, 1993","Image taken from B Street intersection looking southwest at North 5th street across from Plaza Park. Part of Carnegie Library visible behind buildings. Building has shops including Automobile Trimmings, Plaza Hotel, and Plaza Hardware Co. Cars parked in front of building. ","Miller, Jack","circa 1920s","8.7 x 11.7 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/966ccb02eeda67e75c338de82ab2c116.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard","26457 NP","Jack Miller Collection, 1993","Exterior side view of St. John's Hospital taken from across the street. Image of a two story building with three 1930s style cars parked on the street in front of the building. Building's windows are open. ","Miller, Jack","circa 1930s","Black and white negative ","St. John's Hospital (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hospitals",http://photographs.venturamuseum.org/files/original/289583776dcc91f9ee8028b6fe2ac8c3.jpg,"Still Image","General Collection",1,0
"Lehmann Bros. Department Store, 5th Street Oxnard","26465 NP","Jack Miller Collection, 1993","Image of Lehmann Brothers department store with Poggi's Drugs to the left and a bakery to the right. On Poggi's Drugs store front there are two signs advertising for ""Dr. Chas A. Frease Dentist"" and ""R.K. Harker M.D., Physician & Surgeon."" Three women standing in front of Lehmann Bros. looking at window display. Four late 1930s cars parked in front of Lehmann's. ","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/d9e2cc5edcce61ea7d35573406ccee31.jpg,"Still Image","General Collection",1,0
"Hotel El Roblar",26093,"Jack Miller Collection, 1993","Street view of Hotel El Roblar in Ojai, CA. Image shows front entrance, front landscaping, sidewalk, and a car parked in front of hotel.","Miller, Jack","circa 1920s","12.5 x 9.5 cm",Hotels,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Sidewalks,Street Views,Trees",http://photographs.venturamuseum.org/files/original/b34d04c52dded0d244fcf74f32eafe59.jpg,"Still Image","General Collection",1,0
"Bank of America Building, Oxnard",26571,"Jack Miller Collection, 1993","Original Bank of America building on A Street in Oxnard. It appears to be located on a corner. Cars are parked in front of building.","Miller, Jack","circa 1920s","11 x 8.5 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Street Lights,Utility Poles",http://photographs.venturamuseum.org/files/original/b9d9ed0fb993fb64dd2967a3ae84fc13.jpg,"Still Image","General Collection",1,0
"View Looking North on C Street in Oxnard",26575,"Jack Miller Collection, 1993","View looking north on C Street from 5th Street in Oxnard. C Street is wide and lined with palm trees and cars are parked tightly on the street. Some houses visible on both sides of the street. Probably taken during late '40s or early '50s.","Miller, Jack",1940s-1950s,"Ventura County (Calif.)","C Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/2ed4447eca10e6c73c61d83b70eafa95.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Leaning against Car ",26537,"Jack Miller Collection, 1993","T. M. McFarland leaning against car looking past the camera to the left. He is dressed in a three piece suit and tie. He is holding his hamburg style hat in his right hand that is leaning against the car door, his other hand is near his side. ","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26538,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/359c2f8b9f14a63d49d012b3802760db.jpg,"Still Image","General Collection",1,0
"T. M. McFarland Leaning against Car ",26538,"Jack Miller Collection, 1993","T. M. McFarland leaning against car with his right arm while looking away from the camera, his left hand is tucked into the pocket of his trousers. He is dressed in a three piece suit and tie with a hamburg style hat.","Miller, Jack",1936,"Portrait, Three-quarters","McFarland, T. M.",California,26537,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats,Suits",http://photographs.venturamuseum.org/files/original/bf3cf251a71c55eaff67b8fa7705c95d.jpg,"Still Image","General Collection",1,0
"Ojai Arcade ",26098,"Jack Miller Collection,  1993","View of the Ojai Arcade taken from the street. Some storefronts are visible under the Arcade's archways. The road is unpaved, and a row of early automobiles is parked outside the Arcade. Several trees are growing outside of the archways. Black album supports are adhered to the corners of the image. ","Miller, Jack","No date","Black and white photograph",Arcades,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Shopping Malls,Storefronts",http://photographs.venturamuseum.org/files/original/96d02d11e43db6b2c8ef326f3d1cf534.jpg,"Still Image","General Collection",1,0
"Ojai Arcade",26351,"Jack Miller Collection, 1993","View of the Ojai Arcade taken from the street looking east. A row of early automobiles is parked at a diagonal in front of the Arcade. Some storefronts are visible under the archways, with signs visible for the Piggly Wiggly and the Ojai Cafe. Two of the parked vehicles have signs on them, one advertising the radio show, ""Amos 'n Andy,"" and the other advertising ""Ma's Cookies."" Telephone and electrical wires are visible above the Arcade. Mountains are visible in the background. ","Miller, Jack","circa 1930","Black and white photograph",Arcades,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Shopping Malls,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/84e8c09753f5ca0911dcbbffbf791a86.jpg,"Still Image","General Collection",1,0
"Intersection on Highway 118, Moorpark",26638,"Jack Miller Collection, 1993","Street view of an intersection of Highway 118. Several cars can be seen driving or parked alongside the curb. Trees line the road. Sign for a cafe can be seen on the left side of the road, partially obscured by trees. Train cars and sign showing speed limit of 20 miles per hour is on the right side of the image.","Miller, Jack","circa 1940","Black and white photograph","California Highway 118 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County all rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Roads,Streets",http://photographs.venturamuseum.org/files/original/18353b231fd3e5e9afdb1943fbffe8b9.jpg,"Still Image","General Collection",1,0
"View of Highway 101 West of Camarillo",26126,"Jack Miller Collection, 1993","A view of the early Highway 101 west of Camarillo, Calif. Taken from the center of the street, looking west. Palm trees line both sides of the highway. Oncoming and departing traffic visible in the distance. Agricultural fields are visible to either side. ","Miller, Jack","No date","Black and white photograph","United States Highway 101 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/9f496f842ddef322f1bb82d447754b29.jpg,"Still Image","General Collection",1,0
"C. J. Daily and Sons Nursery, Camarillo",26128,"Jack Miller Collection, 1993","Exterior view of C. J. Daily and Sons Nursery in Camarillo, taken from field across the street. Several unidentified men stand outside the building. Two trucks are parked to the left of the building, one loaded with plants. There is an automobile parked to the right of the building. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26129, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Cars,Plants,Trucks",http://photographs.venturamuseum.org/files/original/51cf3435856926220e8197664e43b6a0.jpg,"Still Image","General Collection",1,0
