﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Water System, Telephone Road, 12"" Water Main Installation (6 of 7)",MVC084-D-2931-06,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. Upper portion of sheet shows Telephone Road east of Clark Barranca and the intersection with Petit Avenue.  Lower portion of sheets shows Telephone Road east of Utica Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 6 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-F-1863B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/b8cafd6c673ae935d67c08d181d83175.jpg,,"Martin and Associates",1,0
"Ventura County Coastal Area Aerial Photo",12487,1986,"Aerial photograph showing San Jon Barranca, Hall Canyon, and mid-town Ventura. Photo 23 of a group of 36 photos.

Scale approximately [1:16800].

[APM-048 in map index, Photo ID # 16, index C-2, Jun 1929m C 563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Barrancas,Canyons,Views",https://photographs.venturamuseum.org/files/original/f3f92216c6b739a9d49123b20aa718ae.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12486,1986,"Aerial photograph showing central Ventura, San Jon Barranca, and Hall Canyon. Photo 22 of a group of 36 photos.

Scale approximately [1:16800].

[APM-047 in map index, Photo ID # 17, index # C-1, Jun 1929, C563; K, L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-1","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Barrancas,Canyons,Views",https://photographs.venturamuseum.org/files/original/6a4f627c400dba8d97855dccf3549265.jpg,"Still Image","General Collection",1,0
"Tentative Map for Subdivision of Campus View Tract, Rancho Santa Paula y Saticoy",MVC084-D-21-2350-10,"Martin and Associates records collection, 2014","Tentative map for subdivision of the Campus View Tract, being a part of the Day Tract, a part of Lots 3 and 4 Rancho Santa Paula y Saticoy. Area of interest located east of Day Road and North of Telegraph Road. Lots numbered 1 to 180 are indicated on streets lettered A, B, C, D, M, N W and Y.  Topographic lines are shown. Notes made in pencil concerning extension of a sewer, storm drainage to Arundell Barranca and a ditch on Sexton Road, access rights and street dedication requirements. Drawing in pencil of typical street cross section shown in the upper left corner.","Ramelli and Martin ","No date","67.5 x 61.8 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVC084-D-21-2350,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Planning,Drainage,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/926bbafb29c9cfd9c0a4abbf75a8eb27.jpg,"Still Image","Martin and Associates",1,0
"Telegraph Road, 1900",2170,,"View of Telegraph Road section with a small bridge. The road is dirt and is lined with power poles.",Unknown,1900,"Black and white photograph
12.7 x 9 cm","Roads--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Dirt Roads,Telephone Poles,Trees,Water Tanks",https://photographs.venturamuseum.org/files/original/63401a372f8fa9b72c1dc6c7f66ab0be.jpg,"Still Image","General Collection",1,0
"Survey of Section 17 T2N R18W Rancho Simi",MVC084_07-RS-60,"Martin and Associates records collection, 2014","Map of Survey of part of Section 17 T2N R18W, Rancho Simi made for Development Company of Los Angeles. Shows a portion of Sinaloa Road, property belonging to Robert Cannell, and the west bank of a barranca.","Ramelli, Milton E. (Surveyor)","1938 September","45.5 x 63.5 cm","Rancho Simi (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9e1138882d744e15f97f64b3e1295921.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of the Utt and Stevens Subdivision, Rancho El Conejo",MVC084-D-20-2271-01,"Martin and Associates records collection, 2014","Two maps. Left map of survey of Lot 3 and W 1/2 of Lot 2 of the Utt and Stevens Subdivision of part of Rancho El Conejo. Shows Camarillo Road and depicts orange trees. 

Right map shows partition of Lot 47 of Rancho Las Posas, made for P. J. Evans et. al. Shows Los Angeles Avenue, the grant line of Rancho Santa Clara del Norte and lands belonging to E. S. and G. A. Emmett, P. J. Evans, Haley Evan Stiles, Meda Montgomery, David T. Perkins, T. G. Gabbert, and Mary Osmossen. A deep barranca is indicated.","Everett, E. E. (Surveyor)","1921 October","44.2 x 60.3 cm","Real property--Maps",California,MCV084-D-20-2271,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Citrus Trees,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/3a906ab85035ac0b3909096a399070b8.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement Plans for Tract No. 4311-4, City of Ventura (1 of 15)",MVC084-97-010-01,"Martin and Associates records collection, 2014","Street improvement plans for Tract No. 4311-4, City of Ventura.  Shows key map of area located east of Harmon Barranca, south of Foothill Road and west of Kimball Road.  Includes Roosevelt Avenue, Roosevelt Court, Tyler Avenue, Tyler Court, Nixon Court and the intersection of El Dorado Street at Kimball Road.  Indicates phases 3 and 4 of the project with lots 95 through 124 delineated.  Also includes vicinity map, general notes, notes about benchmarks, a list of abbreviations and a notice to contractors about earthwork. Sheet 1 of 15.","Sherman, Philip L. (Surveyor)",2004-04-07,"62 x 91.3 cm","Roosevelt Avenue (Ventura, Calif.)--Maps",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Civil Engineering,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/8c4cd48823ef0cfccf42ca64a35db807.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Loma Vista Road, Tract No. 1559-2, City of Ventura (8 of 8)",MVC084-D-2924-02,"Martin and Associates records collection, 2014","Plan and profile for Loma Vista Road, Tract No. 1559-2, City of Ventura. Top half of sheet shows map of Loma Vista Road and adjacent lots and barranca. To left of map are detail drawings of existing drainage structures and cross section of curb, gutter and road. Bottom half of sheet shows elevation profiles. Sheet 8 of 8.","Martin, Robert E. (Engineer)","No date","51 x 76.7 cm","Loma Vista Road (Ventura, Calif.)--Maps",California,MVC084-D-2924,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Civil Engineering,Maps",https://photographs.venturamuseum.org/files/original/a7ef2e22468ea368c68a11078cd1ab11.jpg,"Still Image","Martin and Associates",1,0
"Lot 4 Topographic Map, Rancho Las Posas Estates Unit No. 4",MVC084-D-19-2066-06,"Martin and Associates records collection, 2014","Grey pencil topographic map of Lot 4, Rancho Las Posas Estates Unit No. 4. Lot is located on Avocado Place and is positioned between Lot 3 to the left and Lot 5 to the right. At the top of the lot it is noted that the survey was not complete and top lot lines and barranca locations are approximate. ","Ramelli, Milton E. (Surveyor)",1951-08-17,"50.7 x 78 cm","Real property--maps",California,MVCO84-D-19-2066,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Maps,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/0a397eaaf4e1223ee2f0ade96879902c.jpg,"Still Image","Martin and Associates",1,0
