﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group of People on Shore ",gp074,,"Group of people on shore or dry riverbed. ",Unknown,"No date ","Glass plate negative","Men 
Mountains
Trees
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Riverbed,Group of People,Mountains,Shore,Trees",http://photographs.venturamuseum.org/files/original/2c98ca2d3636e663a73c0c726aa34c16.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of a Large Group ",gp174,,"Photograph of a large group.",Unknown,"No date ","Glass plate negative","Buildings
Children
Guitar
Men
Trees
Violin
Women ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.6 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Group of People,Violins",http://photographs.venturamuseum.org/files/original/d3c77f9fb76b9c1b73c87f24f51723fe.jpg,"Still Image","Glass Plate Negatives",1,0
"Cast of a Drama ",gp186,,"Cast of a drama, by J. C. Brewster ","Brewster, John Calvin","circa 1885","Glass plate negative","Actors--portraits
Drama ",California,"
 875","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group of People,Portraits,Theater",http://photographs.venturamuseum.org/files/original/3240c096425341ec450b6623042d74ea.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People Fishing",gp320,,"Group of people fishing on the beach with islands offshore","Unknown ","No date","Glass plate negative","Beaches
Island",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Fishing,Group of People,Islands,Ocean,Ocean Waves,Shoreline",http://photographs.venturamuseum.org/files/original/fe97e6dfa3bdb9418247d847b519ce00.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People",gp369,,"Poor quality image of a group of people. ","Unknown ","No date","Glass plate negative",Portraits,California,"
gp370","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Portraits",http://photographs.venturamuseum.org/files/original/598631c06551994550e003ab6cbedf46.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",http://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
"Large Group Picnicking",gp382,,"Large group picnicking. ","Unknown ","No date","Glass plate negative",Picnics,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Mountains,Picnics",http://photographs.venturamuseum.org/files/original/fd0fcc2256d672dff0a248712f53c480.jpg,"Still Image","Glass Plate Negatives",1,0
"Mission San Buenaventura",gp461,,"Copy of oval photograph of mission San Buenaventura (taken in 1866); six people standing at front entrance; swallow's mud nests on the bell tower.","Unknown ","circa 1866","Glass plate negative","San Buenaventura Mission--Pictorial works
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Group of People,Landmarks",http://photographs.venturamuseum.org/files/original/d863e587f249ed2ece55809048e03a3a.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Four Women",gp502,,"Portrait of four women. ","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group of People,Hats,Lace,Portraits,Women",http://photographs.venturamuseum.org/files/original/aa5388d55a3353e84d9796738935a603.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Photo of Children at Rancho Camulos ","30990 NP","Marguerite Haines Collection, 1997","Image depicts a group of eleven people, women and children, posing for a photo on a bench at Rancho Camulos. Alice Bowers is the first woman sitting on the left side of the bench. Enedina del Valle and Nachita del Velle Kirby are seated in the middle of the bench. There are four women and seven children in the photo. A pillar is in the foreground to the right of the image. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group of People,Group Photos",http://photographs.venturamuseum.org/files/original/008660fe6c67ac4afc85908dd9318854.jpg,"Still Image","General Collection",1,0
