﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Elephant and Ape Seated Together",12803,,"Spencer Garrett (left) wears an elephant costume while Nancy Garrett (right) wears an ape costume. They are seated at a banquet table at a United Way fundraiser in Camarillo, Cal. There are many people in the background. Ventura County Star-Free Press taken 6 Sep 1986, published 11 Sep 1986.",Unknown,1986-09-06,"18 x 12 cm",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Costumes,Fun",https://photographs.venturamuseum.org/files/original/2c1770d7f16844f935dd2ffaa3ac7ddb.jpg,"Still Image","General Collection",1,0
"Face Painting on Freshman Day",37295,2006,"View of a male upperclassman at Ventura High School applying markings to the face of younger male student for Freshman Day. Younger student wearing glasses and headband. Upperclassman wearing a class ring. ",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Makeup,Students",https://photographs.venturamuseum.org/files/original/56fceb3ce534e6fa560154f786927c2c.jpg,"Still Image","General Collection",1,0
"Filming Ramona at Mountain View Hotel",9016,"Courtesy Mr. Harry Lechler of Piru, 1982","Group photo of three actors during the filming of <em>Ramona</em>. They stand in costume on the lawn in front of the Mountain View Hotel. Left to right: Henry B. Walthal, Mary Pickford, and Kate Bruce.",Unknown,1910,"Portrait, Group",Actors,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",https://photographs.venturamuseum.org/files/original/d31c5f22a9b18652d833f777bcb0e85c.jpg,"Still Image","General Collection",1,0
"Five Young Dancers at Flora Robb Dance Studio, Oxnard",25537,1993,"Yolanda Verrett, Patricia Ann Holloway, Evelyn Yvonne Holloway, Lavonia Webb and Anna Fay Webb as young girls tap dancing at Flora Robb Dance Studio in Oxnard. The girls are dressed in matching leotards, tutus, tap shoes, and hair bows. ",Unknown,1959,"Black and white photograph","African American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dancers,Girls",https://photographs.venturamuseum.org/files/original/8d540bb163fadbbd5cebebd2e1548c0c.jpg,"Still Image","General Collection",1,0
"Ford Ramey and Iris Tree in Macbeth",28395,"Betty Matson Collection, 1995","Ford Ramey and Iris Tree in a scene from Macbeth at the Upper Ojai Theater, 1946. Ramey stands behind Tree, who is seated, placing a crown on her head, while Tree looks off into the distance. ",Unknown,1946,"Black and white negative","Ramey, Ford",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Crowns,Drama,Plays",https://photographs.venturamuseum.org/files/original/51dceeb68669571040fa4a7a29bd3781.jpg,"Still Image","General Collection",1,0
"Gabriel Ruiz and Wife","30392 NP","Alice Ruiz Collection, 1997","Outside posed photograph of Gabriel Ruiz with his wife (?). Gabriel is wearing what may be traditional Spanish dress or a costume and they are standing in front of trees and bushes.",Unknown,1972-05-21,"Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Glasses,Gowns,Suits,Ties",https://photographs.venturamuseum.org/files/original/bb60b5283c3959fd5a1d4d499d92a1be.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz on Horse ""Teddy"" and Girlfriend","30396 NP","Alice Ruiz Collection, 1997","Outdoors photograph of Gabriel Ruiz sitting on top of a white horse named Teddy. He is in a Spanish dancer suit, smiling and looking down at his girlfriend, who is wearing a flats, a skirt, a multicolored striped sweater and a scarf. She is also smiling and playing with her scarf with her right hand. Tall trees and grass are visible in the background.",Unknown,"circa 1937","Portrait, Full","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Couples,Horses,Scarves",https://photographs.venturamuseum.org/files/original/752cf93a6f1665b04f47fdf84442b2c3.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Original California Spanish Dancers","30394 NP","Alice Ruiz Collection, 1997","Outdoor photograph of Gabriel Ruiz's group of Original Spanish Dancers in action on the dance floor. There are approximately fifteen to twenty figures in the picture with a fountain and Spanish style building in the background with various trees and grass. The dancers in the back row are: [dancer unidentified], Ruth Ruiz, Flora Holy, Marv L. Thomas, Gabriel Ruiz, [dancer unidentified], Cladina Avila Sepulveda. The dancers in the front row are: Sandie Sandoval, Lucy Ruiz, Juanita Avila Palomares, Delores Malin Luck, Harold Thomas.",Unknown,"circa 1936","Black and white negative","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Courtyards,Dancers,Fountains,Gowns,Palm Trees",https://photographs.venturamuseum.org/files/original/419c390e8f0de10aa9ffead2dade6413.jpeg,"Still Image","General Collection",1,0
"Gabriel Ruiz's Group of Spanish Dancers at Mission San Fernando de Rey","30395 NP","Alice Ruiz Collection, 1997","Posed group photograph of Gabriel Ruiz's group of Spanish Dancers outdoors at Mission San Fernando de Rey. Listed from left to right, the dancers are: Joe Bush, Darlene Bush, Jose Garcia, Alice Ruiz Garcia, Julio Shelley [hidden], Josephine Shelley [hidden], Barbara Ruiz Sandifer, [dancer unidentified], Walt Patrick, Paula Patrick, Frances Avila and Patrick Lewis. Some dancers are smiling and some dancers are sitting in a row in front of another row of dancers standing. The men are wearing suits and the women are all wearing gowns.",Unknown,"No date","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Costumes,Gowns,Hats,Suits,Ties",https://photographs.venturamuseum.org/files/original/563b9670ba912390fdd2f0ec5ec8746c.jpeg,"Still Image","General Collection",1,0
"Gaston Melies Movie Studio",gp208,,"Scene from a movie being filmed at Gaston Melies movie studio in Santa Paula, Calif. ","Unknown ","No date ","Glass plate negative",Actors--portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes,Movies",https://photographs.venturamuseum.org/files/original/7384b9202ba71c23a8143ac8b4fe0412.jpg,"Still Image","Glass Plate Negatives",1,0
"Gaston Melies Movie Studio",gp209,,"Scene from a movie being filmed at Gaston Melies movie studio in Santa Paula, Calif.",Unknown,"No date","Glass plate negative","Actors--portraits
Drama",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes,Movies",https://photographs.venturamuseum.org/files/original/3323bf72e472f6170b95fe88fed6cf3d.jpg,"Still Image","Glass Plate Negatives",1,0
"Golden West Days 1934, Library Staff Group Photo
",7574,"VCLSA Collection","Library staff in Ventura pose in costume for Golden West Days celebration, May 1934. They are outside on a lawn.

Back row (l-r): Pearl McDowell, Opal Elynn, Juanita Callender,  Phyllis Raffeto (?), Dora Fossatti, Ana Jean Lewis, Louise Davis, Edna Fossatti.
Front row (l-r): Mildred Spiller, Elizabeth Topping, Bertha Lee, Winifred Savage, Ruth McCutcheon.",Unknown,"1934 May","Portrait, Group",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Hats",https://photographs.venturamuseum.org/files/original/9f73fcf28e91bccf398ff5402e6dfd1b.jpg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28418 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28419 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",https://photographs.venturamuseum.org/files/original/598a664f8ecc7b33b1dd9bd67157b47c.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28419 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28418 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",https://photographs.venturamuseum.org/files/original/a1c16f48cee8ff50424fe8e6c53ee5d8.jpeg,"Still Image","General Collection",1,0
"J. C. Brewster in a Civil War Drama",gp264,,"J. C. Brewster in Civil War Drama","Brewster, John Calvin","circa 1885","Glass plate negative","Actors--portraits
Drama",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actors,Costumes",https://photographs.venturamuseum.org/files/original/e60574bb8b080e04e8603ee6b3ba6830.jpg,"Still Image","Glass Plate Negatives",1,0
"J.C. Brewster and Mrs. Hall in Pirates of Penzance",5371,,"Portrait of J.C. Brewster and Mrs. Hall in costume in front of a painted backdrop. They are dressed to perform in Gilbert and Sullivan's opera, Pirates of Penzance. Brewster has a worried look on his face and Mrs. Hall appears to be waving a finger in his face.","Brewster, John Calvin",1888,"15.2 x 11.5 cm",Operas--Performances,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Performers",https://photographs.venturamuseum.org/files/original/6ea05733c39960c00b043688c138bb4f.jpg,"Still Image","Brewster Photography",1,0
"Jo and James Madison with Jungleland Elephants","20940 PC",,"Jo and James Madison with Five Jungleland Elephants, Jungleland, Thousand Oaks. Jo is dressed in a blue-sequined costume with a feather headpiece. She is standing on the leg of an elephant and holding on to its studded harness. There are two other elephants visible, balancing their front legs on the elephant that Jo is standing on.  James in wearing a white jacket, red cummerbund and red pants with a gold stripe and is standing next to Jo in front of an elephant. 
[Mirro-Krome by H.S. Crocker Co., Inc., Los Angles 21, Calif. Distributed by Color Card Corp., Long Beach 6, Calif., JL101]","H.S. Crocker Co.","No date","15 x 10 cm ","Goebels Lion Farm 
Jungleland",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Elephants,Performers",https://photographs.venturamuseum.org/files/original/0b002b62eabb96d52f416143bb9d5768.jpg,"Still Image",Postcards,1,0
"Jungleland Tiger Trainer and Tiger","22155 PC",,"A tiger trainer, identified as Miss Mabel, stands next to a tiger that is seated on a white stool with a red star on it. Tiger trainer is wearing a yellow shiny costume with a white cape and white thigh high boots.
[Mirro-Krome by H.S. Crocker Co., Inc., Los Angeles, Calif.; Color Card Corp., Long Beach, California]",Musser-Nichols,"No date","10 x 15 cm","Stark, Miss Mabel, tiger trainer",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Costumes,https://photographs.venturamuseum.org/files/original/290e33b7a39231ad4d9134389ad208d5.jpg,"Still Image",Postcards,1,0
"Large Group of Children in Costumes","25331 NP","Isensee Family Collection, 1992","Group photo of a large group of children all dressed in costumes. The children are standing in front of Washington School in Ventura, and most have big smiles. There are two teachers not in costume standing amongst them. It is unclear why they are in costume.",Unknown,"1930 January","Black and white negative",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Group Photos,Schools",https://photographs.venturamuseum.org/files/original/dc3f6ecaf0ecb9232efe921570be4764.jpg,"Still Image","General Collection",1,0
"Librarians Dressed as ""Books""",7573,"VCLSA Collection","Snapshot of 7 librarians dressed in costume. They pose outdoor on a lawn. A dog on a leash also joins them. Photo title was originally ""Library stunt-Books."" 

Librarians pictured are (l-r): Dora Fossatti as ""Hans Brinker""; Regina ____ as ""Art in everyday life""; Mildred Shreck as ""The man they hanged""; Elizabeth Topping as ""Clown""; Laura Hall as ""Dr. Dolittle""; Edna Fossatti as ""Old fashioned girl""; and Dorothy Carter as ""Country cousin.""",Unknown,"circa 1930","11.5 x 9 cm",Librarians,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dogs,Fun,Group Photos,Women",https://photographs.venturamuseum.org/files/original/38e3548fdf88a17071854fdeced5c24c.jpg,"Still Image","General Collection",1,0
