﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Ventura Developers Tract No. 1",MVC084-D-17-1957-03,"Martin and Associates records collection, 2014","Map showing Lots 2 through 87 on Hilltop Drive, Grove Street and Foothill Road in Ventura Developers Tract No. 1, being a part of Subdivision R of Rancho Ex-Mission Tract No. 1 and part of Eells Tract of Rancho Santa Paula y Saticoy.  Also shown are easements for Shell Oil Company, Tidewater Associated Oil Company and Southern California Gas Company easements, as well as industrial fuel line locations.","Ramelli, Milton E. (Surveyor)","1950 April","45.5 x 67 cm","Real property--Maps",California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Gas Pipes,Neighborhoods,Oil Pipes,Plats,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/b9f79c109224e78929b3ab64b95a2a61.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (4 of 5)",MVC084-D-19-2148-02,"Martin and Associates records collection, 2014","Plan and profile for a street and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of a portion of an unnamed street that terminates in a cul-de-sac. Locations for a water line, valves and a fire hydrant are indicated. Lots numbered 16 to 28 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid, plus a drawing of details for the concrete head wall for a pipe culvert . Sheet 4 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Culverts,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/5ffeb3dbfeaf9cbe6ddb80483de9c84c.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (3 of 5)",MVC084-D-19-2148-03,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets.  Locations for water lines, valves and fire hydrants are indicated. Lots numbered 12 to 15 and 28 to 34 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid.  Sheet 3 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/bb33721a6a42868688fbfa499880ae2d.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (2 of 5)",MVC084-D-19-2148-04,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets. Locations for water lines, valves and a fire hydrant are indicated. Lots numbered 12 and 34 to 38 are shown. Lower section of sheet contains a street profile drawn on an orange grid. Numerous calculations and changes to numbers on the profile are indicated in gray pencil. Sheet 2 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/4f8b9b4df0a4a3f7a7fb04d5d73ba278.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewer In Easement, El Camino Ranchos No. 1 (12 of 12)",MVC084-D-19-2162-12,"Martin and Associates records collection, 2014","Plan and profile of sewers and easements for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Also shown is a small portion of the Five Points Park tract where the two developments abut each other.  The upper section shows a street sewer line, originating at the intersection of South Joanne Avenue and Sereno Avenue, in an easement between lots 20 and 21. The sewer line then traverses south along an easement between the two tracts, terminating at a larger sewer line on Channel Drive. Lots 20 to 23 are depicted as well as lots 54 to 57 in the adjacent Five Points Park tract. Lower section of sheet contains street profiles drawn on an orange grid.  Sheet 12 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Easements,Neighborhoods,Sewers,Streets,Tracts",http://photographs.venturamuseum.org/files/original/304aae6262343ec1185c4f6651b55d7b.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tract G, Rancho Simi and Part of Santa Rosa Rancho",MVC084-D-19-2150-04,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. A section of land in the northwest corner of the tract is delineated in red pencil. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Grant line between Rancho Simi and Rancho El Conejo is indicated. ","Martin, Robert E. (Surveyor) ","1959 April","92 x 122 cm","Real property--Maps",California,MVC084-D-19-2150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Easements,Maps,Pipelines,Plats,Roads,Wells",http://photographs.venturamuseum.org/files/original/2555307df6a1f443b177ed33d27665be.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tract G, Rancho Simi and a Part of Santa Rosa Rancho",MVC084-D-19-2150-05,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Parcels 3 to 8 are noted in black pencil. Grant line between Rancho Simi and Rancho El Conejo is indicated.","Martin, Robert E.  (Surveyor)","1959 April","92 x 122 cm","Real property--Maps",California,"MVC084-D-19-2150, MVC084-D-19-2150-04","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Pipelines,Plats,Roads,Wells",http://photographs.venturamuseum.org/files/original/d77ffc19c23dbbffed343ce664004dc2.jpg,"Still Image","Martin and Associates",1,0
"Map of West Hills Estates, Rancho Ojai (1 of 2)",MVC084-D-20-2183-01,"Martin and Associates records collection, 2014","Map of West Hills Estates, showing Blocks A, B, C and D, Part of Tract 8 of Bard Subdivision, Rancho Ojai.  Lots 1 to 4 in Block A and Lots 1 to 7 in Block B are designated on the map.  Lots are located west of Del Norte Road.  A portion of Rancho Drive separates Blocks A and B.  El Toro Road lies south of Block B.  Road and storm water easements are indicated.  Property west of Blocks A and B is labeled ""The Ojai Valley Company.""  Property north of Block A is labeled ""William Lucking.""  Sheet 1 of 2. ","Lewis, R. B. (Surveyor)","1950 March","45.5 x 66 cm ","Real property--Maps",California,"MVC084-D-20-2183, MVC084-D-23-2157","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Easements,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/5cb61efccabecacee0691ffa6d00ca6f.jpg,"Still Image","Martin and Associates",1,0
" Plat Map of Subdivision 48 and a Portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2187-01,"Martin and Associates records collection, 2014","Map of Subdivision 48 and a portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia.  Made at the request of R. H. Roussey. Map shows properties located east of the intersection of Rice and Wooley Roads.  Each parcel is labeled with the property owner's name, including Dingman, Strathearn, Lyle, C. Davis, Tempo Industries, Holland, Lehmann, Bunje, W.T. Davis, Shiells, Perello and Roussey.  Road and drainage rights of way (easements) are indicated. ","Tate, Elbert J. (Surveyor)","1952 August","45 x 66 cm","Real property--Maps",California,MVC084-D-20-2187,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/bdf84c87ff422b5cd2b4e4668e543c65.jpg,"Still Image","Martin and Associates",1,0
"Map of Proposed Pipeline and of Easements through Section 7 T3W, R19W and Section 12 T3N, R20W for San Marino Oil Company ",MVC084-D-18-2058-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed pipeline and easements through Section 7 T3N, R19W and Section 12 T3N, R20W for Ken Hunter of the San Marino Oil Company.  Grimes Canyon Road is visible at the top of map with Lots 1-3 of T3N, R19W sectioned off below. ","Ramelli, Milton E. (Engineer)","1951 June","48 x 87 cm","Real property--Maps",California,MVCO84-D-18-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Easements,Maps,Oil Companies,Pipelines,Plats",http://photographs.venturamuseum.org/files/original/6fc34fcb151b9726ba8215267824f460.jpg,"Still Image","Martin and Associates",1,0
