﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Atala, Will, and Adela Wagner",9921,1983,"Family bust portrait of three children: Atala, Will, Adela Wagner. The children are only identified by name, not position in photograph. They all wear corsages. One of the children, a girl and possibly the eldest, stands behind the other two children, looking at the viewer. The other two children gaze to the right of the viewer. ","Woodward, Mrs. R. J.","No date","Portrait, Family","Wagner, Atala",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Family Portraits,Siblings",http://photographs.venturamuseum.org/files/original/512b3d2fb07d7710525854f1a03fb5b8.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Sitting on Porch",34402,"Gladys Daily Coffman Collection, 2002","E. W. Daily family sitting on the steps of the E. W. Daily home. There are seven people in the image, six women and one man, as well as a dog. Tear in image fully obscures the face of the woman on the far left. Porch columns frame the group. Porch, front door, window, and a portion of the roof of the home are visible. On the left and right of the image there are plants in the front yard. ",Unknown,"Circa post 1904 ","Black and white photograph",Families--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Columns,Dogs,Family Portraits,Houses,Pets,Victorian Architecture",http://photographs.venturamuseum.org/files/original/24ea11d64577724519654d141e85b22b.jpg,"Still Image","General Collection",1,0
"Outdoor Family Photo",34409,"Gladys Daily Coffman Collection, 2002","Family portrait of seven people outside what appears to be a train station. There are two men, three women, and two children in the photo. A portion of an automobile is to the right of the picture, behind the family. ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Children,Families,Family Portraits",http://photographs.venturamuseum.org/files/original/810180d88104e2e099559198eca72e4f.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Photo",34415,"Gladys Daily Coffman Collection, 2002","Picture of a large family photo, likely the E. W. Daily family, taken in front of pine trees. Children kneel in front, adults standing. Everyone in the picture is dressed in semi-formal attire. Pine trees behind the group. In the far background to the right of the image a portion of a mountain is visible.  ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs,Family Portraits,Parks,Pine trees",http://photographs.venturamuseum.org/files/original/40f070017dbb85b3e88d4d14fbdb2eef.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Portrait",34421,"Gladys Daily Coffman Collection, 2002","E. W. Daily family portrait on the steps of the family home. There are five women and two men. The family dog is pictured on the left of the image. Two of the people in the picture are standing on the walkway to the household rather than the steps. Everyone is dressed semi-formally. Names of the individuals are not indicated.",Unknown,"Circa post 1920","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Family Portraits,Groups of People,Houses,Pets",http://photographs.venturamuseum.org/files/original/99bf42588f4544b3eefaa53fc0fad080.jpg,"Still Image","General Collection",1,0
"Home of Casper Borchard on the Conejo",968,,"The Casper Borchard family is depicted standing in a row in front of their two-story wood frame house. There is smaller building to the left of the house. Some trees, a windmill and farm implements are visible.",Unknown,"No date","Sepia photograph","Ranch houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Houses,Men,Ranches,Trees,Windmills,Women",http://photographs.venturamuseum.org/files/original/2d72442f78f868ea2c8020a02b2fd944.jpg,"Still Image","General Collection",1,0
"Lucy, Ruth and Gabriel Ruiz","30410 NP","Alice Ruiz Collection, 1997","Group portrait of Lucy V. Ruiz, Gabriel Ruiz and Ruth M. Ruiz. Lucy and Ruth are seated while Gabriel stands in the middle. A studio backdrop is visible in the background.",Unknown,1915,"Portrait, Group","Ruiz, Gabriel, 1902-",California,"30406 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Portraits,Group Photos,Siblings",http://photographs.venturamuseum.org/files/original/3eaeb0761398864d56ef54db7c4aa1a7.jpeg,"Still Image","General Collection",1,0
"Manuel K. Inadomi Family Portrait","28439 NP","Inadomi Family Collection, 1995","This image shows Mr. and Mrs. Manuel K. Inadomi posing with their daughter, Midori for a studio portrait.  ",Unknown,"No date","Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Portraits,Hats,Suits",http://photographs.venturamuseum.org/files/original/d98a2bd9d15d867cfe7f2527bf7561c1.jpeg,"Still Image","General Collection",1,0
"Takeda Family Portrait",27995,"Hiroshi Takeda Collection, 1994","This image is an interior group portrait of the Takeda family. 
L-R: Shisaku Shimizu, Magoichi Takeda, Mr. Tamura, Hoyo Takeda. Children: Hiroshi, George, and Miyoko Takeda. 
",Unknown,"circa 1923","Portrait, Family","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Family Portraits,Suits",http://photographs.venturamuseum.org/files/original/e46cad183fcee852f2f5a01378c2402c.jpeg,"Still Image","General Collection",1,0
"Masunaga Family Portrait",28237,"Kato Family Collection, 1995","This image shows Reverend Taiken Masunaga posing for a portrait with his family. Taiken Masunaga came to Oxnard in 1929 where he became the Reverend for the Buddhist Church of Oxnard. The photo was taken inside the Buddhist Church of Oxnard. ",Unknown,"circa 1930","Portrait, Family","Masunaga, Taiken",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Piano",http://photographs.venturamuseum.org/files/original/6a349cb2b37cb6218ac35c51aea4a6f5.jpeg,"Still Image","General Collection",1,0
