﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Local Highway Patrol, 1929",5799,,"Group photo of men and one woman in uniform on front steps of a building.

Back row (L to R): J. J. Parr; W. E. French; H. W. McCoy; Joe Nobel; C. A. Lunnen

Front row (L to R): Capt. S. M. Flynn; Dorris Smith, Queen of cops; J. M. Miller; Insp. K. C. Murphy 
",Unknown,1925,"Portrait, Group","Traffic police",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Police,Uniforms",http://photographs.venturamuseum.org/files/original/07214ad9b8d66c801fd8b0c19f6a71c4.jpg,"Still Image","General Collection",1,0
"Major Driffill",1285,,"Portrait of Major Driffill in uniform holding a weapon downward on his left side. He is standing, 3/4 of his body is visible and he is looking into the camera.",Unknown,"No date","Black and white photograph
Portrait
12.8 x 9.3 cm",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Buttons,Keys,Uniforms",http://photographs.venturamuseum.org/files/original/ba33f5c2495106dd279dafc0ea81b9d1.jpg,"Still Image","General Collection",1,0
"Man and Boy in Uniform ",gp183,,"Man and boy in uniform.",Unknown,"No date ","Glass plate negative","Portraits
Bugle
Children--Portraits
Men--portraits
Military uniforms
Swords
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portraits,Swords,Uniforms",http://photographs.venturamuseum.org/files/original/c28b0ff476bc047f4e250b0c346b9a75.jpg,"Still Image","Glass Plate Negatives",1,0
"Man in Uniform on Horse",gp100,,"Man in uniform on horse.",Unknown,"No date","Glass plate negative","Horsemanship
Horses
Men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Trees,Uniforms",http://photographs.venturamuseum.org/files/original/14634ad42985c70ce70c530ee6f75775.jpg,"Still Image","Glass Plate Negatives",1,0
"Mary Sanchez, Woody Ybarra, and Nellie Carrillo Group Photo","31769 NP","Mary Sanchez Rios Collection, 1999","Outdoor group portrait of Maria (Mary) Sanchez, left, with her nephew Woody Ybarra, middle, and a neighbor, Nellie Carrillo, right. Woody is in an Army uniform, while Mary and Nellie wear skirt suits. ",Unknown,1943,"Black and white negative","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skirt Suits,Uniforms",http://photographs.venturamuseum.org/files/original/dafa2be18686728a70feb1536c1d6a47.jpg,"Still Image","General Collection",1,0
"Max Riave in American Legion Uniform","28102 NP","Kandy Riave Hutman Collection, 1994","Bust portrait of Max Riave, wearing his American Legion uniform without his hat. He is smiling at the camera and wearing glasses. Photo was taken later in his life.",Unknown,"No date","Portrait, Bust","Riave, Max, 1894-1982",California,"28103 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,Veterans,World War I",http://photographs.venturamuseum.org/files/original/7ba5a8acac13cd7659ad5c52f631476b.jpg,"Still Image","General Collection",1,0
"Max Riave in American Legion Uniform","28103 NP","Kandy Riave Hutman Collection, 1994","Bust portrait of Max Riave, wearing his American Legion uniform and hat. He is looking to the right of the camera with a slight smile. He is wearing glasses. Photo was taken later in his life.",Unknown,"No date","Portrait, Bust","Riave, Max, 1894-1982",California,"28102 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,Veterans,World War I",http://photographs.venturamuseum.org/files/original/dd14518daba353ff426032354ae89759.jpg,"Still Image","General Collection",1,0
"Max Riave in Army Uniform","28089 NP","Kandy Riave Hutman Collection, 1994","Max Riave turned slightly to his right wearing his World War I Army uniform. He is standing in front of steps in front of a building. The bottom of photo has handwriting that reads ""Dad-Girls delight 1918.""",Unknown,1918,"Portrait, Full","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,World War I,Young Men",http://photographs.venturamuseum.org/files/original/24e46a1f27f3946c7e3e27e4e5e0c52a.jpg,"Still Image","General Collection",1,0
"Military Photographers Group Portrait",40797,2016,"Outdoor group portrait of six male military photographers seated and kneeling on steps. Four men holding up their cameras. Man in center wearing a different uniform than the others. One man appears to be smoking a cigar. 

Note: Museum records indicate that man kneeling on left is Harry Bostwick. ",Unknown,"circa 1940","Black and white photograph",Photographers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameras,Men,Portraits,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/aa4174cc0359dd8cbf1a2896c9279033.jpg,"Still Image","General Collection",1,0
"Nagao Fujita Portrait in Army Uniform",27515,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita standing outside posing for his photograph as he wears his military uniform. This photo is taken at the Gila River Relocation Center in Arizona.",Unknown,1944,"Portrait, Full","Fujita, Nagao",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/8ff73af39524e938dc0e1a837bb33f51.jpg,"Still Image","General Collection",1,0
