﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission Church ",247,,"Street view of the San Buenaventura Mission Church. A man is standing in front of the building. Old Hill School tower is pictured in the upper left. ","Unknown ","circa 1890","11.4 x 16.7 cm","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Ventura,Landmarks,Power Lines",https://photographs.venturamuseum.org/files/original/07fa2c0aab0e63e75a56e4917b5b32d2.jpg,"Still Image","General Collection",1,0
"The Mission Church, 1866",283,,"Oval photograph of San Buenaventura Mission Church with 6 people in front. Hills can be seen in the background. ","Unknown ",1866,"Salted Paper Print","San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Downtown Ventura",https://photographs.venturamuseum.org/files/original/08546874ad0582edd58f07989e339a9e.jpg,"Still Image","General Collection",1,0
"Our Lady of Assumption Altar ","33013 OS",2001,"Over sized color photo of Our Lady of Assumption Altar and a mural above the altar. ","Unknown ","No date"," Color Photograph ","Catholic church buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altars,Churches",https://photographs.venturamuseum.org/files/original/3083ddd96d484ff0517865e9b0818fc3.JPG,"Still Image","General Collection",1,0
"Gospel or Chapel Railroad Car",9062,1983,"Chapel car packed full of travelling evangelists. A large group of people, including many children, gather in front of the chapel car. The chapel car has a sign advertising times for church services for children and Sunday meetings. ",Unknown,1895-1913,"15.5 x 12.5 cm","Railroad passenger cars",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Formal Dress,Signs,Trains",https://photographs.venturamuseum.org/files/original/dc38a1645a1cc4a7406784cede197a38.jpg,"Still Image","General Collection",1,0
"Inside of Santa Clara Catholic Church",40659-15,"Pleasant Valley Historical Society, 2015","View facing toward altar with mass being said at Santa Clara Catholic Church. Pews are full of congregants. Several priests and altar boys are facing the altar. Verso of photo states: ""Santa Clara Church before decorated.""",Unknown,"No date","Sepia photograph 
13 x 15.5 cm","Catholic church buildings--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,https://photographs.venturamuseum.org/files/original/ee90e3ab6e3eb905c19e74a8733f1a49.jpg,"Still Image","General Collection",1,0
"St. John's Lutheran Church",40698-15,"Pleasant Valley Historical Society, 2015","St. John's Lutheran Church in Oxnard, located at 260 South H Street, taken at an angle from across the street. Two men are standing at the entrance, and a car can be seen parked in front of the house next door. Photo is in color, but is very faded.",Unknown,1951,"Color Photograph 
14.7 x 6 cm","Lutheran church buildings--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Houses",https://photographs.venturamuseum.org/files/original/a7405c60e36cd8f0feb8bbc9faa0e1a4.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Interior",gp031,,"San Buenaventura Mission interior. ",Unknown,"No date ","Glass plate negative","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Pews",https://photographs.venturamuseum.org/files/original/11c3c7f1febe99ccb654a700f07f0b24.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Altar of San Buenaventura Mission",039,,"Snapshot of the main alter, including crucifix and saints, at the San Buenaventura Mission. Library records indicate this is the original altar.","Eastwood, John","circa 1882","18 x 16 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Churches,https://photographs.venturamuseum.org/files/original/ec4a1180e736c16157ae086fc09c367a.jpg,"Still Image","General Collection",1,0
Church,gp206,,"Church with a white fence. ","Unknown ","No date ","Glass plate negative","Church buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negatives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fences",https://photographs.venturamuseum.org/files/original/9b638e69e5656b505713941a6e6f0c51.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of San Buenaventura Mission Interior",gp229,,"Stereoscopic view of San Buenaventura Mission, interior from choir.","Brewster, John Calvin","circa 1875","Glass plate negative","Church decoration and ornament
San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Pews",https://photographs.venturamuseum.org/files/original/e609ed6c1a3f09d224de7729d906bdd9.jpg,"Still Image","Glass Plate Negatives",1,0
