﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (6 of 8)",MVC084-D-17-1955-14,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Foothill Road, Hilltop Drive, and lots numbered 18 to 30 and 34 to 45. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, ground line, and manholes. Sheet 6 of 8.","Ramelli, Milton E. (Engineer)","1950 July","51.5 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/9618cd4f930a2c03fac80e2574b3936b.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (7 of 8)",MVC084-D-17-1955-15,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Grove Street, and lots numbered 1 to 3, 6, 7 and 47 to 64. Sewer lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, pavement, and manholes. Sheet 7 of 8.","Ramelli, Milton E. (Engineer)","1950 July","51.5 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/fefc8c1fbd0641f4cdbb0e3f9327a99a.jpg,"Still Image","Martin and Associates",1,0
"Sewers and Waterlines Plan and Profile, Ventura Developers Tract No. 1 (8 of 8)",MVC084-D-17-1955-16,"Martin and Associates records collection, 2014","Plan and profile of sewers and water lines for Ventura Developers Tract No. 1, a part of Subdivision R, Rancho Ex-Mission Tract No. 1, and a part of Eells Tract, Rancho Santa Paula y Saticoy, City of San Buenaventura. Top half of plan shows Grove Street, its intersections with Hilltop Drive, and lots numbered 37 to 46 and 65 to 71. Sewer and water lines are marked on map with broken lines. Lower half of plan shows lines marking sewer line plan, pavement and manholes. Sheet 8 of 8.","Ramelli, Milton E. (Engineer)","1950 July","52 x 76 cm",Sewerage,California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/cf50bd77ce4e08dac980c898d594a484.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (1 of 4)",MVC084-D-17-1958-08,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Joanne Avenue, intersections with Loma Vista Road, Martha Drive, Cabrillo Drive and Telegraph Road, and lots numbered 1-39. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows ground line and sewer flow line on a grid. Cross sections showing drive way elevations and a typical section of Joanne Avenue are shown. Notes on the project appear in the bottom left corner. Sheet 1 of 4.  ","Ramelli, Milton E. (Engineer)",1950-09-27,"51.5 x 77 cm","Joanne Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Water Lines",http://photographs.venturamuseum.org/files/original/cb4eec5b274731cbf7d304f68a270721.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (2 of 3)",MVC084-D-17-1958-09,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Dos Caminos Avenue, intersections with Martha Drive and Telegraph Road, and lots numbered 46-81. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows ground line and sewer on a grid. Cross section showing  a typical section of Dos Caminos Avenue  and a detail illustration of a water service connection are shown. Notes on the project appear in the bottom left corner. Sheet 2 of 3.","Ramelli, Milton E. (Engineer)",1950-06-01,"50.5 x 77 cm","Dos Caminos Avenue (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/4cb6d22858efb15c27571f4d0f20d603.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (3 of 4)",MVC084-D-17-1958-10,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows two maps. Left map is of Martha Drive, intersections with Joanne and Dos Caminos Avenues, and lots numbered 38-46. Right map is of Cabrillo Drive, intersections with Brent Street and Joanne Avenue, and lots numbered 11-12. Sewer shown in solid line over streets, water main with broken line. Bottom half of plan shows lines and illustrations on a grid. Lines of pavement and sewer. Illustrations depict house connections, and cross sections of typical sections of Martha Drive and Cabrillo Drive. Notes on the project appear in the bottom left corner. Sheet 3 of 4.","Ramelli, Milton E. (Engineer)",1950-09-27,"51 x 77 cm","Martha Drive (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/2ce33b66181da7b3b602a42b859038ef.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street, Sewer and Water Connections, Ferro Tract No. 1 (4 of 4)",MVC084-D-17-1958-11,"Martin and Associates records collection, 2014","Plan and profile of street, sewer and water connections for Ferro Tract No. 1, City of San Buenaventura. Top half of plan shows map of Telegraph Road, intersections with Joanne and Dos Caminos Avenues, and lots numbered 1, 21 and 63-64. Sewer shown in solid line over street, water main with broken line. Bottom half of plan shows curb and gutter grades line on a grid. Cross section showing drive way elevations and a typical section looking west. Notes on the project appear in the bottom left corner. Sheet 4 of 4.","Ramelli, Milton E. (Engineer)",1950-06-01,"51.5 x 77 cm","Telegraph Road (Ventura, Calif.)--Maps",California,MVC084-D-17-1958,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewer Lines,Sewers,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/f683a081c894bf93fe689eb4cbd9ee5b.jpg,"Still Image","Martin and Associates",1,0
"Street, Water Connections and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (5 of 5)",MVC084-D-19-2148-01,"Martin and Associates records collection, 2014","Plan and profile of streets, water connections and drainage easement for a portion of the Sinaloa Tract No. 2 in Rancho Simi. Upper section of the sheet shows map of a portion of Sinaloa Road and parts of two unnamed streets. Lots numbered 38 and 39 are shown.  There are drawings of a typical street section and a typical water service connection. Lower section of sheet contains a profile for a drainage easement drawn on an orange grid. Sheet 5 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/1d6e68cbaabce32dc3256893ab132fda.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (4 of 5)",MVC084-D-19-2148-02,"Martin and Associates records collection, 2014","Plan and profile for a street and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of a portion of an unnamed street that terminates in a cul-de-sac. Locations for a water line, valves and a fire hydrant are indicated. Lots numbered 16 to 28 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid, plus a drawing of details for the concrete head wall for a pipe culvert . Sheet 4 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Culverts,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/5ffeb3dbfeaf9cbe6ddb80483de9c84c.jpg,"Still Image","Martin and Associates",1,0
"Street and Drainage Plan and Profile, Sinaloa Tract, Unit No. 2, Rancho Simi (3 of 5)",MVC084-D-19-2148-03,"Martin and Associates records collection, 2014","Plan and profile of streets and a drainage easement in Sinaloa Tract No. 2 located in Rancho Simi. Upper section of the sheet shows map of portions of two unnamed streets.  Locations for water lines, valves and fire hydrants are indicated. Lots numbered 12 to 15 and 28 to 34 are shown. Lower section of sheet contains the profile for a drainage easement drawn on an orange grid.  Sheet 3 of 5.","Ramelli, Milton E. (Engineer)","1953 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2148,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Drainage,Easements,Neighborhoods,Streets,Tracts,Water Lines",http://photographs.venturamuseum.org/files/original/bb33721a6a42868688fbfa499880ae2d.jpg,"Still Image","Martin and Associates",1,0
