﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Keene Reel 10, Boats, Zoo, Parades, and Glacier Footage","2021-1.10 AV <a href=""https://www.dropbox.com/s/9m57tl5w3h7d1jz/2021-1.10AV.mp4?dl=0"">(Keene Reel 10)</a>","Herman Keene Collection, 2021","Black-and-white footage of people on deck of a large boat and some smaller boats in the water, zoo animals, parades, views of glaciers and snow, and a post office dedication.

People gather on deck of a large boat; Smaller boats in the water; Animals in enclosures, possibly a zoo, including deer, goats, zebras, reindeer, kangaroos, polar bears, bears playing, and elephants; Parade footage taken in Santa Paula of parade participants rounding a corner including bands (one is Ventura County American Legion Post 48), Boy Scouts of America, Santa Paula Camp Fire Girls, floats, and decorated cars; Glaciers along the water and snowy mountains in the background taken from the deck of a boat, briefly interrupted by shot of a woman walking on boat; Man running down steps away from a home toward camera; Brief shot of a marching band in parade; A street scene (possibly Santa Paula) with the words ""Post Office Dedication"" over the scene; three men standing on a street.",Unknown,"No date","Black and White Film","Boats and boating",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"5:34 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bears,Crowds,Elephants,Post Offices,Snow",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 16, Oxnard-Santa Paula Football Game, Parades","2021-1.16 AV <a href=""https://www.dropbox.com/s/132hl5bzk8x8954/2021-1.16AV.mp4?dl=0"">(Keene Reel 16)</a>","Herman Keene Collection, 2021","This reel primarily includes black-and-white footage, along with one color scene. Most of this footage shows a men's football game between Oxnard and Santa Paula High Schools, perhaps at Santa Paula High School, and local preparations and celebrations before and after the game. The footage opens on the field's sidelines, where players and a coach from one team react to the game. The camera then surveys the substantial crowd gathered in the elevated stands above the field. A pan across the school parking lot, packed with cars and departing crowds, emphasizes the scale of the event. 

Black-and-white footage of football practices on the same field follow this sequence. After this practice, girls in white dresses and small angels' wings walk in a file across the field, perhaps in preparation for a parade. The next scene shows a young marching band practicing its routine on a residential street, with craftsman homes and hills in the background.  

The next sequence is shot in color, and features a parade through the streets of Santa Paula. Servicemembers bear American flags, men in Western wear ride horses, and a local American Legion marching band performs a routine. The scene afterward captures a group portrait of a Santa Paula's American Legion band and some candid footage of the band preparing for a seated performance. ",Unknown,"circa 1933","Black and White Film",Football--1920-1940,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:14 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,High Schools,Musicians,Parking Lots,Sports",,"Moving Image","Herman Keene Collection",1,0
"Lions Club Members Before National Lions Meet, 1929",5234,,"Lions Club members gather in front of the Ventura County Courthouse before departing to the National Lions Meet in Kentucky in 1929. A large group of men gather on top and next to a truck with a big Lemon on it. The truck has a sign that reads ""Coast Wholesale Grocery Co. Ventura."" Two police officers flank the group of men on either side. ",Unknown,1929,"23.5 x 14.5 cm","Community-based organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Men,Police,Suits",https://photographs.venturamuseum.org/files/original/a69cec5b91c01a8f24e3f67f498d6887.jpg,"Still Image","General Collection",1,0
"Celebrating the Completion of a New Telephone Building in Ventura",276,,"A crowd of men, women and children gather in a new telephone building to celebration its completion. Building on the corner of Fir and Santa Clara Streets in Ventura. One man sits at a desk with a telephone in hand as if speaking on the phone.","White, Leslie Turner",1928-07-10,"20.3 x 26 cm",Telephone,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Celebrations,Crowds,Suits",https://photographs.venturamuseum.org/files/original/8dd09dcd5da03b47070e0f32a43a762f.jpg,"Still Image","General Collection",1,0
"Polo Grounds, New York, 1912 World Series","35986 OS","Gift of Betty Garrett, 2005","Sepia photograph of the ""Polo Grounds-NY."" 1912 World Series game between the New York Giants and the Boston Red Sox. Baseball game in progress, stands full of spectators. Some of the surrounding area visible. Buildings visible. Signage visible in Ballpark. Writing on bottom left of photo: ""B 128 Copyright The Pictorial News Co. New York."" Fred Snodgrass visible in center field. Snodgrass played centerfield for the New York Giants.",Unknown,1912,Panorama,"Snodgrass, Fred Carlisle",,,"Museum of Ventura County","Copyright The Pictorial News Co. New York, 1912 ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Billboards,Crowds,Signs,Sports",https://photographs.venturamuseum.org/files/original/9caaebfdb6fc3ce86c0d2802f1405b17.jpg,"Still Image","General Collection",1,0
"Labor Day Celebration",34943,2003,"Outdoor photo of large crowd assembled for a Labor Day celebration. In center background - man on stage is in front of mounted American flag. Photo taken looking Southeast on 5th and A Streets. Security Pacific Building on right. Dodge Brothers Motor Vehicles building visible in far left of photo behind mounted flag. Three men in band uniform facing podium in right front of photo. Bottom right of photo: ""The Arnolds Oxnard, Calif. Sept 6-24""","The Arnolds",1924-09-06,"25.5 x 20.5 cm","Labor Day",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Crowds,Downtown Oxnard,US Flags",https://photographs.venturamuseum.org/files/original/77454bf3f4af847bc322a6b4b8e2dc21.jpg,"Still Image","General Collection",1,0
"First Century Families, Nineteenth Annual Luncheon, 1957","32040 OS","Bonita McFarland Collection, 2000","Panoramic view of the attendees gathered and seated at banquet tables for the Nineteenth Annual Luncheon, First Century Families at the Hotel Statler - Los Angeles, Calif. Some people identified: Charles Temple, Arvella Temple, Gabriela Temple, Fred Bixby, Tom Temple, Mary Fry, Bixby Clan. Charlotte Wortman Mason? Theme has to do with Rancho Los Cerritos (Long Beach).","King's Photo Services (Los Angeles, Calif.)",1957-10-10,"51.6 x 30.5 cm","Historical societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Formal Dress",https://photographs.venturamuseum.org/files/original/1bbcb5dfc63ada9d397a42933b04a912.jpg,"Still Image","General Collection",1,0
"New York Giants vs Chicago White Sox, Game in Oxnard, CA","30031 OS",1996,"Panoramic shot of baseball field with players on it, and stadium seating on both ends of photograph. Stadium seats appear filled to capacity. Cars are parked in the background, behind the field. Game is New York Giants versus the Chicago White Sox, November 11th, 1913. ","Harding (Oxnard, Calif.)",1913-11-11,Panorama,"New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Crowds",https://photographs.venturamuseum.org/files/original/51cd3644ad0791ae3e035a095f72274f.jpg,"Still Image","General Collection",1,0
"Santa Barbara Motorcycle Club Meeting at La Conchita del Mar",28665,"Rutledge A. Mills Collection (""Courtesy of James G. Mills""), 1995
","Beach scene crowded with cars, people walking and standing around, and motorcycles. Ocean is in the background. Meeting of the Santa Barbara Motorcycle Club in 1925.","Ames, Forrest",1925,"7 x 11.3 cm","Motorcycle clubs",California,28666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Beaches,Crowds,Motorcycles",https://photographs.venturamuseum.org/files/original/a130f6baa3380bf4f5aa1c31e7136c85.jpg,"Still Image","General Collection",1,0
"Funeral Procession for Dr. Cephas L. Bard","5879 OS",,"Bird's eye view of the funeral procession for Dr. Cephas Bard showing several people walking down Main Street followed by horse drawn carriages. Intersection of Main and California Streets in Ventura are shown, as well as many businesses on Main Street. Library records point out Dr. Bard's white horse and the Angel of Mercy Statue on the bottom left of corner.",Unknown,1902-04-12,"20.5 x 26 cm ","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Electrical Lines,Funerals,Horses","https://photographs.venturamuseum.org/files/original/f83991cbd692573b71d12bc2d0161a3e.jpg,https://photographs.venturamuseum.org/files/original/93e917a972c2caf444eed321603e1d00.jpg","Still Image","General Collection",1,0
