﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"May Henning School Students and Teachers","41404 OS",2017,"Sepia toned panoramic group photo of the students and staff of the May Henning School, built in 1928. Students and teachers sit and stand in front of the school, school building visible behind them. Photograph appears to have been folded at some point. ","Shrout Photo (Long Beach, Calif.)","No date","Portrait, Group","May Henning School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photos,Students,Windows",http://photographs.venturamuseum.org/files/original/de368b7651d94807d7e03a99fc1d3ba8.jpg,"Still Image","General Collection",1,0
"Saint Paul's Episcopal Church","20768 PC",,"Image of Saint Paul's Episcopal Church with the words ""'The Open Door' Saint Paul's Episcopal Church (Incorporated 1889) Santa Clara and Oak Ventura, California."" The photograph is a street view from the intersection of Santa Clara and Oak, giving a view of the steeple. The church door is open. There are two palm trees and two other buildings on either side of the church.
[Spaulding Publishers, Chicago (19), Illinois.]","Spaulding Publishers","No date","10 x 15 cm","Churches
Ventura--Buildings--Churches--Saint Paul's Episcopal",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Doors,Palm Trees,Steeples,Windows",http://photographs.venturamuseum.org/files/original/fa71288dafa007cee3b262f5f11b9886.jpg,"Still Image",Postcards,1,0
"E. W. Daily in an Automobile",34406,"Gladys Daily Coffman Collection, 2002","Image portrays E. W. Daily behind the wheel of an early Ford coupe automobile. Behind him is A .J. Dingeman's Ford dealership in Oxnard. The outside walls of the dealership are made of brick. The interior of the dealership is partially visible through the large glass windows on both sides of the front entrance. E.W. Daily is looking towards the camera while holding the steering wheel of the vehicle.","The Arnolds","circa 1930","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dealerships,Storefronts,Windows",http://photographs.venturamuseum.org/files/original/cc9fc7ce1ca9b824beac9325d031b53d.jpg,"Still Image","General Collection",1,0
"Exterior of the Oxnard Ocean View School ",3757,,"The exterior of the Oxnard Ocean View School. Appears to be the back and side of the school. Image taken from the ground looking upward.",Unknown,"No date","20.3 x 15.1 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bay Windows,Schools,Windows",http://photographs.venturamuseum.org/files/original/b3d54d18473ab31ae60c68cd803dd340.jpg,"Still Image","General Collection",1,0
"Construction of Casa Conejo",175,,"A man, possibly Jesse Wilbur and a young boy, son Carroll (Jack) Craig work on the construction of Conejo House (Wilbur Adobe). ",Unknown,"circa 1925","8 x 8.5 cm","Wilbur, Jesse",California,142,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Bricks,Construction,Windows",http://photographs.venturamuseum.org/files/original/9bbb8f75a614b1b2f8dad34867eeac72.jpg,"Still Image","General Collection",1,0
"Foster Memorial Hospital, Ventura","20331 PC",,"View of Foster Memorial Hospital, a large building with bushes and trees around it. Several cars are parked next to the building. Caption at bottom reads: ""Foster Memorial Hospital, Ventura.""
[EKC in stamp area]",Unknown,"No date","15 x 10 cm","Foster Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Windows,http://photographs.venturamuseum.org/files/original/068ab81cd26cda1d1f2527b544c24e37.jpg,"Still Image",Postcards,1,0
"House Moving Near Ventura","20386 PC",,"View of a house moving, which is on a platform hitched to mules. There are people sitting on the house and standing by the mules. Sign on house states ""R.E. Brakey & Son Contractors; Buildings Raised and Moved Ventura."" Caption at top reads: ""House Moving near Ventura, Cal.""
[No publisher stated. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders)]",Unknown,"No date","15 x 10 cm","Historic Buildings--Ventura
Ventura County--History
Ventura--History",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Windows",http://photographs.venturamuseum.org/files/original/b422d3fe51961f535b8c3c4ef9284c07.jpg,"Still Image",Postcards,1,0
"Interior, Caretaker's Cottage, Olivas Adobe",18273,"Olivas Adobe Collection, 1990","Interior view of a window in the caretaker's cottage (small adobe) at Olivas Adobe. There is a flower arrangement on the deep windowsill and the furnishings in the room are also visible.",Unknown,"1964 June","11.7 x 18 cm","Olivas Adobe Historic Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furniture,Windows",http://photographs.venturamuseum.org/files/original/b6ea8f9bc3496dd10318ab4a82d24bb5.jpg,"Still Image","General Collection",1,0
"Front View of the Glen Tavern in Santa Paula",10669,1984,"A front view of the Glen Tavern taken from across the street. ",Unknown,"No date","11.3 x 15.2 cm","Glen Tavern Inn (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Inns,Windows",http://photographs.venturamuseum.org/files/original/55801837d55cd891e376637cb8d09c4f.jpg,"Still Image","General Collection",1,0
"Rose Hotel",266,,"Exterior view of the Rose Hotel, or Hotel Rose, taken from diagonally opposite corner across the street. It is a three story building on a corner with the front entrance facing the intersection. Buildings, possibly houses, are visible next to and behind the hotel.",Unknown,"No date","11 x 15.3 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dirt Roads,Spires,Windows",http://photographs.venturamuseum.org/files/original/09567dbd257e8b872d6eb6532c08ac78.jpg,"Still Image","General Collection",1,0
