﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Big Sycamore Canyon and State Highway 101",MVC084_07-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of the proposed location of a pier to be constructed at Big Sycamore Canyon and State Highway 101, said pier being located on Lot 2 Section 19 T1S R20W. Survey authorized by Stanley S. and Mary S. Anderson. Shows a portion of Rancho Guadalasca and a State of California Maintenance Station. ","Wekall, Eugene E. (Surveyor)","1938-09- 24","45.5 x 64.5 cm","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways,Piers,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/9ec094cbb11b0ca3448962399c58308d.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Rancho Santa Paula y Saticoy",MVC084-D-20-2286-01,"Martin and Associates records collection, 2014","Survey of part of Lot 85 and Lot 86 of Rancho Santa Paula y Saticoy. Shows Telephone Road, Southern Pacific Railroad, and the Santa Clara River. Shows lands belonging to Pacifica Improvement Co., Alto Mutual Water Co., John H. Lynch, G. Ferro, and G. D. Thurmond. ","Waud, J. B. (Surveyor)","1913 August","44.4 x 60.1 cm","Real property--Maps",California,MC084-D-20-2286,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Rivers,Survey Maps",http://photographs.venturamuseum.org/files/original/17d0a8736675ffa0ea382e8a6188acc5.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Alhambra Orchard Subdivision, Rancho Santa Paula y Saticoy",MVC084-D-20-2270-01,"Martin and Associates records collection, 2014","Two maps. Left map of survey of Lots 3, 4, 5, 8 and 9 of the Alhambra Orchard Subdivision of Lots 51 and 105 of the Norway Survey of Rancho Santa Paula y Saticoy. Made for W. E. McBride and O. S. Walter. Shows Conejo Road, Saticoy Road and lands belonging to O. S. Walter and W. E. McBride. 

Larger right map of survey of a part of Subdivision 31 of Rancho El Rio de Santa Clara o la Colonia. Made for R. B. Edmonson. Shows Colonia Road, Saviers Road, and lands belonging to  E. D. Hawkins and Eli W. Hawkins, leased out to others. ","Waud, J. B. (Surveyor)",1903,"43 x 60 cm","Real property--Maps",California,MVC084-D-20-2270,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/fe7cdd234d533730d2509a892c35f170.jpg,"Still Image","Martin and Associates",1,0
"A.L.T.A Survey, Lot 5, Camarillo (2 of 2)",MVC084-96-026-01,"Martin and Associates records collection, 2014","A.L.T.A. survey, being a division of a portion of Lot 5, City of Camarillo.  Area of interest is located north of Mission Oaks Boulevard and includes Parcels 1 and 2.  Acreage of each parcel is indicated as well a locations of proposed easements.  Sheet 2 of 2.","USA Architects & Engineers ","1997 January","61 x 92.2 cm","Mission Oaks Boulevard (Camarillo, Calif.)--Maps",California,MVC084-96-026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Survey Maps",http://photographs.venturamuseum.org/files/original/c01d7311d493842a79f27f620fc0a93d.JPG,"Still Image","Martin and Associates",1,0
"Site Survey, Station Plan and Vicinity Map for Navy Administration Building, Port Hueneme",MVC084-D-2991-01,"Martin and Associates records collection, 2014","Site survey, station plan and vicinity map for an administration building at the Naval Ship Systems Engineering Station, Port Hueneme, Calif.  Topographic contour lines are shown on the site map.",Unknown,"No date","70.5 x 101.5 cm","Real property--Maps",California,MVC084-D-2991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Survey Maps",http://photographs.venturamuseum.org/files/original/74c45bfdd71152cf30c348e0e41352f2.jpg,"Still Image","Martin and Associates",1,0
"Partition Survey Map of Rancho El Conejo",MVC084-D-22-2604-01,"Martin and Associates records collection, 2014","Black line partition survey map of Rancho El Conejo, made by court order in the case of Edwards et. al. versus Pinkard et. al.  Survey points and acreage data shown for Arroyo Acres, located north of ""California State Highway"" (United States Highway 101).  Captions: ""Road Dist. No. 7"" (upper left corner of sheet) and ""Timber No. 1"" (upper right ).",Unknown,"No date","53 x 76.5 cm","Rancho El Conejo (Calif.)--Maps",California,MVC084-D-22-2604,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Ranchos,Survey Maps",http://photographs.venturamuseum.org/files/original/b47d1f07b28aa75cdb7bbe7f15782d0d.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Rancho Santa Rosa",MVC084-D-22-2602-01,"Martin and Associates records collection, 2014","Map of Rancho Santa Rosa, a portion of Rancho El Conejo.  Property of interest is located south of Camarillo Road.  Tracts A, B, C and D of Rancho El Conejo as well as boundary lines for nearby Rancho Simi and Rancho Calleguas are shown.  Captions:  ""Road Dist. No. 2 (upper left corner of sheet) and ""Santa Rosa No. 5 (upper right).",Unknown,"No date","53 x 74.5 cm","Real property--Maps",California,MVC084-D-22-2602,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranchos,Roads,Survey Maps,Tracts",http://photographs.venturamuseum.org/files/original/a61fe09fe39ecb84af9794b66770f140.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tract 10, Rancho Las Posas",MVC084-D-20-2272-01,"Martin and Associates records collection, 2014","Map showing a survey of Subdivision of Tract 10, Tract 11 and Tract 44 in Rancho Las Posas. Made for Katherine F. and T. W. Price. Shows Los Angeles Avenue and lands belonging to D. T. Perkins, Bert Culbert, F. Aggen, and B. I. Co. ",Unknown,"1923 January","60.2 x 41.7 cm","Real property--Maps",California,MVC084-D-20-2272,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/b176b7bda3b94df7cb08198a10684463.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Cover Sheet (1 of 4)",MVC084-D-18-1982-16,"Martin and Associates records collection, 2014","Cover page for a survey of Five Points Park, City of San Buenaventura. Described as being a Subdivision of portions of Subdivisions 2 and 3 of map of the west half of Rancho San Miguel. Recorded in Book 5, pg. 32 of Miscellaneous Records and Maps of the County of Ventura. 

Cover page indicates that the Survey was completed by the Engineering Service Corp. It is signed by San Buenaventura Mayor, Edwin Lee Gardner II, as well as by Grace Woodruff, L. E. Hallowell, John S. Locke, Peter Altpeter, R. M. Rogers, Margaret E. Cooney, T. A. Jordan, Dorothy Twitchell, and illegible signatures belonging to the President of the Equitable Realty Company and a notary public. Sheet 1 of 4.",Unknown,1950-07-11,"66.3 x 46 cm","Five Points Park (Ventura, Calif.)",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Survey Maps",http://photographs.venturamuseum.org/files/original/1390be15d5afce807de513dc6d4cebe9.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement Plans for Tract No. 4311-4, City of Ventura (1 of 15)",MVC084-97-010-01,"Martin and Associates records collection, 2014","Street improvement plans for Tract No. 4311-4, City of Ventura.  Shows key map of area located east of Harmon Barranca, south of Foothill Road and west of Kimball Road.  Includes Roosevelt Avenue, Roosevelt Court, Tyler Avenue, Tyler Court, Nixon Court and the intersection of El Dorado Street at Kimball Road.  Indicates phases 3 and 4 of the project with lots 95 through 124 delineated.  Also includes vicinity map, general notes, notes about benchmarks, a list of abbreviations and a notice to contractors about earthwork. Sheet 1 of 15.","Sherman, Philip L. (Surveyor)",2004-04-07,"62 x 91.3 cm","Roosevelt Avenue (Ventura, Calif.)--Maps",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,Civil Engineering,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/8c4cd48823ef0cfccf42ca64a35db807.jpg,"Still Image","Martin and Associates",1,0
