﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Clouds After a Storm",30913,"Gwendolyn Greene Collection, 1997","View of clouds after a storm. There is a break in the clouds in the upper center. Hills are visible in the distance. ",Unknown,1901,"Sepia photograph",Clouds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Skyscapes,Storm Clouds,Views",http://photographs.venturamuseum.org/files/original/d96a2829f4b118fdef6f3f2a2201ebaa.jpg,"Still Image","General Collection",1,0
Seascape,30808,1997,"Seascape showing waves lapping the shore of a beach. A shoreline wraps around the water in the distance. Mountains in the far distance. Sky is very cloudy, with some sunlight making it through.",Unknown,"No date","Black and White Contact Print",Shorelines,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Clouds,Coastline",http://photographs.venturamuseum.org/files/original/6620a14f05d8ed73a46c0b9b92ff2046.jpg,"Still Image","General Collection",1,0
"Raising of Hill Cross",2087,,"Hill Cross, Grant Park Cross, being raised on November 24, 1913. A crowd of people stand around the cross and the ocean and sky are visible in the background.",Unknown,1913-11-24,"Black and white photograph
16.3 x 9.8 cm","Grant Park (Ventura, Calif.)
Crosses--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clouds,Crowds,Dogs,Father Serra's Cross,Hats,Landmarks,Pacific Ocean",http://photographs.venturamuseum.org/files/original/b8304e9bc73642523f9ac1aa2d31f5aa.jpg,"Still Image","General Collection",1,0
"Ventura Marina & State Beach Park","20669 PC",,"Two photos stacked one above the other. The top image is taken from the water, facing towards a marina. A sailboat is on its way in, and a small boat and a ship full of passengers are on their way out.
The second image is a crowded beach. People are doing a variety of activities both in and out of the water under a blue sky with fluffy clouds.
[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City,Mo.), 515999]","Taylormade Color Productions","circa 1960s","10 x 15 cm","Beaches--Ventura--Circa 1960-1970
Parks--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Clouds,Crowds",http://photographs.venturamuseum.org/files/original/0b93ab14ba201adacfda458cd247c9ad.jpg,"Still Image",Postcards,1,0
"Aerial View of Oxnard Plains Looking South toward Pt. Mugu","26441 NP","Jack Miller Collection, 1993","Aerial view of Oxnard plains looking south towards Pt. Mugu. Some homes visible surrounded by farmland. Mountains in the background. ","Miller, Jack","No date ","Aerial Photograph","Oxnard Plain (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Clouds,Farmland",http://photographs.venturamuseum.org/files/original/894f5b30c5b94432a98a68d4ee27bdfd.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of Oxnard Plain from Camarillo Heights",26738,"Jack Miller Collection, 1993","Scenic view of the Oxnard Plain looking south from Camarillo Heights. Mainly agricultural fields in view along with a few scattered houses. Mountain rain spans across the middle of the image, with clouds making up the top half of image.","Miller, Jack",1938,"17.5 x 12.7 cm","Oxnard (Calif.)--Views",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Clouds,Fields,Mountains,Oxnard Plain,Views",http://photographs.venturamuseum.org/files/original/705ca3a44bb77f6fcaf6798fd973415d.jpg,"Still Image","General Collection",1,0
"The Palms, Ventura","20609 PC",,"A black-and-white photo of a squat house with a stone wall in front being dwarfed by two palm trees that stretch high into a cloudy sky.
[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J.",1909-01-10,"10 x 15 cm","Parks--Ventura
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Palm Trees","http://photographs.venturamuseum.org/files/original/3ffacd7c1297438d711c5812f2056473.jpg,http://photographs.venturamuseum.org/files/original/836220122162d9bed9f8074f72c25c06.jpg","Still Image",Postcards,1,0
"Building with Picket Fence ","31028 NP","Marguerite Haines Collection, 1997","Image depicts a building with a white picket fence at Rancho Camulos. To the right of the building is a fence. Behind the fence is a line of trees. In the background are mountains and a cloud covering a mountain valley.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Fences ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Fences,Mountains,Trees",http://photographs.venturamuseum.org/files/original/a85e6db503bddf095f71cf04c0d1e420.jpg,"Still Image","General Collection",1,0
"Three Postcards of Ventura","20783 PC",,"Postcard titled ""Greetings from Ventura, Cal."" featuring three images of Ventura: ""Street Scene in Ventura,"" ""San Buenaventura Misssion (Founded 1783),"" and ""Birds-eye view of Ventura."" The background shows holly berries and leaves, clouds, and angel children with wings.
[J. Scheff & Bros. San Francisco, Prag. Berlin. Made in Austria]","J. Scheff & Bros.","circa 1910","10 x 15 cm","San Buenaventura Mission--Circa 1910
Ventura--Streets--Main St.
Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angels,Clouds,Collages,Holly",http://photographs.venturamuseum.org/files/original/2e2f1f603703f6454a46d0ced8d651a5.jpg,"Still Image",Postcards,1,0
"Thousand Oaks, California","20481 PC",,"A shot of an oak tree standing by itself in a field on the right. In the background are many more trees, possibly all oaks. A blue metal building is partially visible through the shrubbery in the bottom left of the shot.
[Columbia Publishing, 11401 Chandler Blvd., No. Hollywood, Calif. 91601, H2903 &46924]","Columbia Publishing","No date","15 x 10 cm","Thousand Oaks (Calif.)
Trees--Live Oak",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Oak Trees",http://photographs.venturamuseum.org/files/original/17dd21e0c8941524fabb7489c13dd1a4.jpg,"Still Image",Postcards,1,0
