﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Couple Sitting Next to River",34433,"Gladys Daily Coffman Collection, 2002","Image shows an unidentified man and woman sitting side by side on a boulder next to a river. Both of them are smiling and looking at the viewer. The woman is leaning on the mans back. In the background there are a multitude of trees. A light colored line is visible behind the pair's heads, possibly a bridge.",Unknown,"No date","Black and white photograph",Rivers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Water",http://photographs.venturamuseum.org/files/original/b0e005871addc1d33ae351e2c524ac19.jpg,"Still Image","General Collection",1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",http://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"House Overlooking Flooded Sespe Creek",10147,"Charles Outland Collection, 1983","View of a two-storied, wooden home next to the flooded Sespe Creek. Large stones appear in the bottom right of the foreground. Water seems to be moving quickly with visible rapids. 
Caption: ""House almost washed away Sespe""",Unknown,1914-02-20,"Black and white photograph",Floods,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Creeks,Disasters,Rivers",http://photographs.venturamuseum.org/files/original/bf9f7743fc46b1306f3432c5bf402f41.jpg,"Still Image","General Collection",1,0
"A Cool Retreat, Nordhoff, Cal.","20559 PC",,"View of a person sitting on a small bridge over a creek.

[AZO (no other identification)]",AZO,"No date","Color postcard",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,People,Trees",http://photographs.venturamuseum.org/files/original/dfc6aab0bafc71ef50f0515b5d2606cc.jpg,"Still Image",Postcards,1,0
"Hueneme Road Connection to West Portrero Road at Calleguas Creek",MVC084-F-15-1424-24,"Martin and Associates records collection, 2014","Map showing the Hueneme Road Connection to West Potrero Road at Calleguas Creek on Rancho Colonia, Rancho Guadalasca, and Rancho Ex-Mission.  Hueneme Road runs along top of the map in Rancho Colonia with the entrance to West Portrero Road connected on the bottom in both Rancho Colonia and Rancho Guadalasca.  Map shows surrounded property as being owned by the American Crystal Sugar Co. and the State of California. ","Martin & Associates","1936 May","53 x 76 cm","Real property--Maps",California,MVC084-F-15-1424,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Intersections,Maps,Plats,Roads,Streets",http://photographs.venturamuseum.org/files/original/ab5749d7c006807b79ce15c50ca67d83.jpg,"Still Image","Martin and Associates",1,0
"Proposed Easements for Ray Thomas Ranches, Rancho Calleguas and Rancho Guadalasca",MVC084-F-9-689-49,"Martin and Associates records collection, 2014","Grey pencil map created for Leonard Investment Co. showing proposed easements for Ray Thomas Ranches being a part of Rancho Calleguas and Rancho Guadalasca. Calleguas Creek can be seen running through the center of the map horizontally. Parcel D and E are present and are owned by Ray Thomas Ranches and Leonard Investment Co. The grant line between Rancho Calleguas and Rancho Guadalasca is seen on the bottom half of the map.

See MVC084-F9-689-20 for another version of this map with colored in sections.","Ramelli, Milton E. (Surveyor)","1950 September","29.5 x 56.5cm","Real property--Maps",California,MVC084-F9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Drainage,Easements,Maps,Plats,Ranchos",http://photographs.venturamuseum.org/files/original/5ac5a25f16cd13448ed4d2f59c83533b.jpg,"Still Image","Martin and Associates",1,0
"Proposed Easements for Ray Thomas Ranches, Rancho Calleguas and Rancho Guadalasca",MVC084-F-9-689-20,"Martin and Associates records collection, 2014","Map with some areas shaded in red, yellow, and green, created for Leonard Investment Co. showing proposed easements for Ray Thomas Ranches being a part of Rancho Calleguas and Rancho Guadalasca.  Calleguas Creek can be seen running through the center of the map horizontally. Parcel D and E are present and are owned by Ray Thomas Ranches and Leonard Investment Co. The grant line between Rancho Calleguas and Rancho Guadalasca is seen on the bottom half of the map. 

See MVC084-F9-689-49 for another version of this map without the colored sections.","Ramelli, Milton E. (Surveyor)","1950 September","29.5 x 56.5 cm","Real property--Maps",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Drainage,Easements,Maps,Plats,Ranchos",http://photographs.venturamuseum.org/files/original/ce3a7619436a6e02f107d4fe0c5e4e88.jpg,"Still Image","Martin and Associates",1,0
"Rancho Santa Ana Map No. 2",MVC084-F-9-684-01,"Martin and Associates records collection, 2014","Irregularly-shaped, blue line map of Rancho Santa Ana and T4N, R24W. Above Rancho Santa Ana is the Robinson, Fawcett, and Dean Subdivision. Casitas Pass Road is visible on both the bottom right corner and upper right corner and Coyote Creek is seen running through the map. Black markings on creek indicate a dam site.  Bottom half of the map shows grid of properties on T4N, R24W. Lots have been divided into even 40 acre lots. Some lots are crossed out with red ""X""s. ","Martin & Associates","No date","103 x 94.5 cm","Real property--Maps",California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Dams,Maps,Plats,Roads",http://photographs.venturamuseum.org/files/original/7270db7de08cff7aed67e72312d4a166.jpg,"Still Image","Martin and Associates",1,0
"Part of Rancho Santa Ana Showing Location of Rancho El Cola Dam",MVC084-F-10-839-23,"Martin and Associates records collection, 2014","Map of a portion of Rancho Santa Ana showing the location of the Rancho el Cola Dam, in T4N, R24W. Dam in located towards the center of the map, along Coyote Creek. Visible roads include Dunshee Road, Santa Ana Road, and State Highway 151 [sic Highway 150]. ","Ramelli, Milton E. (Surveyor)","1951 December","66 x 90 cm","Real property--Maps",California,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Dams,Highways,Maps,Plats",http://photographs.venturamuseum.org/files/original/5b2a42ed814b1bdc8cdc789fbacbea1c.jpg,"Still Image","Martin and Associates",1,0
"Rancho Santa Ana Map No. 7",MVC084-F-10-839-22,"Martin and Associates records collection, 2014","Map of Rancho Santa Ana and border with T4N, R24W. Santa Ana Creek runs along right side of the map vertically and Santa Ana Road is visible in the upper right quadrant of the map. ","Martin & Associates ","No date","53 x 72.5 cm","Real property--Maps",California,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Maps,Plats,Ranchos,Roads,Survey Maps",http://photographs.venturamuseum.org/files/original/ed989e3af6824b7e76ee96ae295dbdcf.jpg,"Still Image","Martin and Associates",1,0
