﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey Map of a Portion of Subdivisions 76 and 84, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-21-2352-01,"Martin and Associates records collection, 2014","Survey map of a portion of Subdivisions 76 and 84, Rancho El Rio de Santa Clara o la Colonia. Made for Title Insurance and Trust Co. Area of interest is adjacent to Arnold Road and the Pacific Ocean.  Location of a drainage ditch is indicated.","Bennett, S.G. (Surveyor)","1945 May","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2352,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Plats,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/9e60b2eccbb429ef44034361d4caa340.jpg,"Still Image","Martin and Associates",1,0
"Map of Preliminary Grading Plan of Tract Number 1548-3 on Kimber Drive East of Intersection with Reino Road",MVC084-D-2923-04,"Martin and Associates records collection, 2014","Map of preliminary grading plan of Tract Number 1548-3 on Kimber Drive east of intersection with Reino Road. Land parcels on Kimber Drive numbered 313 to 323 indicated. Walter Avenue shown projecting northward from Kimber Drive between parcels 315 and 316. Five detail drawings of curb, gutters, and drainage detail included.","Clarke, Herman C. (Engineer)","1965 January","51 x 75.7 cm","Grading (Earthworks)",California,MCV084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/6829f4879fed1e2af1ec9e20ec3397db.jpg,"Still Image","Martin and Associates",1,0
"Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-13,"Martin and Associates records collection, 2014","Old site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and foliage. 

Handwritten note: ""OLD.""",DesignARC,1997-03-19,"61 x 92 cm","Older people--Housing",California,MVC084-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",https://photographs.venturamuseum.org/files/original/24bb28a8769d9cfdd2a050f51849f243.jpg,"Still Image","Martin and Associates",1,0
"Updated Site Plan for Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-14,"Martin and Associates records collection, 2014","Updated site plan for Oak Creek Senior Housing, Thousand Oaks. Shows senior housing complex in bold. Shows Thousand Oaks Boulevard, Conejo Creek, storm drain, sidewalk, parking, and location of tree trunks but not foliage.",DesignARC,1995-06-15,"61 x 92 cm","Parking lots",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Housing,Maps,Parking Lots,Rivers,Streets",https://photographs.venturamuseum.org/files/original/fbdacb856d8fd38edeff6c4cf217fda6.jpg,"Still Image","Martin and Associates",1,0
"Map of Drainage Plan for Baldwin Road Near Burnham Road, Ojai",MVC084-96-051-01,"Martin and Associates records collection, 2014","Map of drainage plan for Baldwin Road near Burnham Road, Ojai. Shows drainage lines overlaid with topographic map of area around Baldwin Road near Burnham Road. Area bordered by Tract number 3209-1. Separate figure shows drainage detail and existing access road.","Hale, T. William (Engineer)","No date","61 x 92.2 cm","Baldwin Road (Ojai, Calif.)--Maps",California,MVC084-96-051,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drainage,Maps,Streets",https://photographs.venturamuseum.org/files/original/bec2a0ec89ff8d28a41bde147906efcc.jpg,"Still Image","Martin and Associates",1,0
"Map of West Hills Estates, Rancho Ojai (1 of 2)",MVC084-D-20-2183-01,"Martin and Associates records collection, 2014","Map of West Hills Estates, showing Blocks A, B, C and D, Part of Tract 8 of Bard Subdivision, Rancho Ojai.  Lots 1 to 4 in Block A and Lots 1 to 7 in Block B are designated on the map.  Lots are located west of Del Norte Road.  A portion of Rancho Drive separates Blocks A and B.  El Toro Road lies south of Block B.  Road and storm water easements are indicated.  Property west of Blocks A and B is labeled ""The Ojai Valley Company.""  Property north of Block A is labeled ""William Lucking.""  Sheet 1 of 2. ","Lewis, R. B. (Surveyor)","1950 March","45.5 x 66 cm ","Real property--Maps",California,"MVC084-D-20-2183, MVC084-D-23-2157","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Easements,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/5cb61efccabecacee0691ffa6d00ca6f.jpg,"Still Image","Martin and Associates",1,0
"Vicinity Map for Study of Drainage Facilities, Oxnard Drainage District No. 1",MVC084-D-2989-01,"Martin and Associates records collection, 2014","Vicinity map showing area of a drainage study for Oxnard Drainage District No. 1.  Area boundaries are Gonzales Road, Ventura Road, Channel Islands Boulevard and McGrath Road.  The Ventura Airport and Southern California Edison's cooling water channel are within the area boundaries.  Locations of several ditches are indicated.  Boundary lines for Tract Numbers 1593 and 1728, near the intersection of Gonzalez and Ventura Roads, are drawn and labeled in black ink.  Other tracts within the study area are tract numbers 1674, 1685, 1713 and 1791.  The area is bounded on the north by the Ventura River and on the south by the Navy Base.","Martin and Associates (Engineers)","No date","61 x 91 cm","Real property--Maps",California,MVC084-D-2989,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,Drainage,Maps,Navy,Rivers,Tracts",https://photographs.venturamuseum.org/files/original/b45defb53dfca4ab7bcea07f577f69d6.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Madera Road, Simi Valley (4 of 12)",MVC084-D-22-2601-05,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Madera Road, Simi Valley. Top half of sheet shows map and drawings. Map of Madera Road and Lots 61-67. Drawings include details and cross sections of Madera and curbs. Bottom half of sheet shows profiles of street, curb, and retaining wall, and a drawing of a retraining wall. Sheet 4 of 12. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","Streets--Design and construction",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Drainage,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/52b03abb736ce653bbbfdc747324bd5a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Flinn Avenue and Morton Street, Tract No. 1266-2, Ventura County (4 of 4)",MVC084-D-22-2593-04,"Martin and Associates records collection, 2014","Black line plan and profile of Flinn Avenue and a portion of Morton Street in Tract No. 1266-2, Ventura County. Top half of sheet shows lots numbered 38 to 47 on Flinn Avenue and lots 35 and 36 on Morton Street. A drainage easement from Morton Avenue to Simi Wash is indicated. Upper right corner of the sheet shows detail drawings for an inlet structure. Lower half of sheet contains a street elevation profile and detail drawings of a headwall and ditch section drawn on an orange grid pattern. Sheet 4 of 4.","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Streets",https://photographs.venturamuseum.org/files/original/9378dbf0eea056bd0ff9c13413221f8e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Detour Drainage Line on G Street in Tract No. 1067, Oxnard",MVC084-D-22-2615-01,"Martin and Associates records collection, 2014","Black line plan and profile for a detour drainage line on G Street, Tract No. 1067, Oxnard, Calif.  Top half of sheet shows map of intersection of G Street and Devonshire Drive, and Lots 1-4 and 6-10. Location of existing drain line is indicated. The upper right corner of the sheet shows two detail drawings related to construction of manholes and  pipes.  Lower half of sheet has an elevation profile drawn on an orange grid pattern.","Martin, Robert E. (Engineer)","No date","46 x 61 cm","Streets--Design and construction",California,MVC084-D-22-2615,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Manholes,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/7866cea69c68ee196fb27c6f730035ba.jpg,"Still Image","Martin and Associates",1,0
