﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Workers at Saticoy Lima Bean Packing House","31794 NP","Minnie Ortiz-Reyes Family Collection, 1999","Group photo of workers at Saticoy Bean House. It is an interior shot taken midwork. L-R: Pantaleon ""Pompi"" Garcia, Adan ""Chicano"" Macias (obscured by hat), Angel Reyes, unidentified, Pedro ""Pete"" Reyes, unidentified. Sacks of lima beans being filled read: ""California Choice recleaned Lima Beans Grown by W.W. Cummings Santa Paula, Calif.""

Note: Pedro ""Pete"" Reyes is father to Minnie Ortiz and Angel Reyes is her uncle.",Unknown,1933,"Black and white negative","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Young Men",https://photographs.venturamuseum.org/files/original/4a820ca393da77e0713634c73bd99934.jpg,"Still Image","General Collection",1,0
"Baseball Team, Port Hueneme","29323 NP","Esther Mendoza Collection, 1995","Group photo of a young men's baseball team. Uniforms have ""LAB"" an the front. Ted Mendoza, pitcher, stands second from right. Others are unidentified. ",Unknown,1947,"Black and white negative","Baseball teams",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sports,Uniforms,Young Men",https://photographs.venturamuseum.org/files/original/9595c87e6026ce13a1e11d6af59781fe.jpg,"Still Image","General Collection",1,0
"Two Teachers","27991 NP","John De La Rosa Collection, 1994","Monte Irvin (left) and John De La Rosa pose in a grassy field against a fence: ""brand new teachers, fresh out of college"". Monte taught 4th grade and John taught 6th, Kamala School in Oxnard. Monte died in 1961. John retired as a district superintendent in 1985 at the age of 55. ",Unknown,1956,"Black and white negative","Elementary school teachers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Men",https://photographs.venturamuseum.org/files/original/e2f14c509f53ec9e1e8790297eb80111.jpg,"Still Image","General Collection",1,0
"John, Viola, and Amador De La Rosa Ready for a Wedding","27982 NP","John De La Rosa Collection, 1994","Group photo of (l-r) John De La Rosa, Viola De La Rosa, and Amador De La Rosa dressed to attend a wedding. They are standing on a sidewalk with cars parked along the street in the background.",Unknown,1954,"Black and white negative","Brothers and sisters",California,"27973 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/706976a5fe8a6a8cbea63f00c3f00fdd.jpg,"Still Image","General Collection",1,0
"Franciso Villa ""Papa Pancho"" Portrait","27974 NP","John De La Rosa Collection, 1994","Portrait of a young man with a mustache wearing a checkered suit and tie, holding a hat in his hand. He is standing looking at the camera. Library records state: ""Papa Pancho"" Francisco Villa, ca. 1912, maternal grandfather of John De La Rosa. ""Maybe El Paso, Texas, 1912. Port of Entry from Mexico, Chihuahua. One of his daughters, Guadalupe Villa, was my mother. A wise old gentleman: when I was a kid he would say to me, ""Si quieres dinero, lee."" It was not until I was in college that I understood what he was saying---""If want to be successful, get an education.""",Unknown,"circa 1912","Portrait, Full","Villa, Francisco",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Clothing,Mustaches,Young Men",https://photographs.venturamuseum.org/files/original/d46480277cc841ede8779a24a463a4a9.jpg,"Still Image","General Collection",1,0
"Men in Cowboy Costumes","27961 NP","Anita V. Salas Collection, 1994","Pedro Soto, left, and Juan Salas dressed as old-time cowboys. The backdrop appears to be a saloon. The men face each other and each one has an arm resting on the ""bar.""
",Unknown,"No date","Black and white negative",Cowboys,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Young Men",https://photographs.venturamuseum.org/files/original/71bd607b54f80c940a9b02765af66e28.jpg,"Still Image","General Collection",1,0
"Internees Depart Gila River Relocation Center","28236 NP","Helen Yamamoto Collection, 1995","This image shows a bus departing the Gila River Relocation Center in Arizona. The bus is filled with young Japanese men and women who are going to work or study in the Eastern U.S. ",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buses,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/e4af5232f2775a7d0db863b5252016b0.jpg,"Still Image","General Collection",1,0
"Gila River Internees, 1944","28235 NP","Helen Yamamoto Collection, 1995","This image shows young male and female internees preparing to depart from the Gila River Relocation Center in Arizona to work or to study in the Eastern part of the U.S.",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Students,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/10ad432b15f4a2170a8669eaedd57dcb.jpg,"Still Image","General Collection",1,0
"Gila River Relocation Center Draftees, 1944",27584,"John Takasugi Collection, 1994","This image shows Japanese draftees on the day they left the Gila River Relocation Center in Arizona.  John Takasugi is standing in the back row to the right of the man wearing the plaid shirt.  Full view, group photo. ",Unknown,1944,"20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Soldiers,Suits,World War II,Young Men",https://photographs.venturamuseum.org/files/original/9d89740e3743b1caad4a07b7e44757a2.jpg,"Still Image","General Collection",1,0
"John Takasugi, 1944","27583 NP","John Takasugi Collection, 1994","This image shows John Takasugi posing for the photo on the day that he left the Gila River Relocation Center in Arizona. As a young draftee, he was sent to Cleveland for training.  ",Unknown,1944,"Black and white negative","Takasugi, John",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,World War II,Young Men",https://photographs.venturamuseum.org/files/original/b0a10b6183ed7223c205fa2a8f10e2d2.jpg,"Still Image","General Collection",1,0
