﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Las Amigas del Museo, Needlepoint Artists",10194,1983,"Shows needlepoint artists, Mrs. Jerome Berenson (left) and Mrs. Robert M. Duntley. Between them is a needlepoint quilt or rug depicting California wildflowers. Each woman holds additional needlework squares in her lap. Both women were associated with Las Amigas del Museo. The piece was raffled off to benefit the Ventura County History Museum.  ",Unknown,"No date","Black and white photograph",Needlework,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Flowers,Quilts,Rugs,Textiles",https://photographs.venturamuseum.org/files/original/ea857d0c8aeed2e56847a1ca676159c9.jpg,"Still Image","General Collection",1,0
"John Inadomi Funeral Service","28446 NP","Inadomi Family Collection, 1995","This image shows the Inadomi family gathered at the Bardsdale Cemetary for a funeral service for John Inadomi. 
From left-right: John Inadomi, Chiyeko Inadomi (child), Manuel K. Inadomi, Yoshiharu Inadomi (child), Mrs. John Inadomi, Taduko Inadomi (child), Monda Inadomi, Anna Inadomi, Reverend Thomas Machida, unidentified man, unidentified woman holding Midori Inadomi.",Unknown,"No date","Black and white negative","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Flowers,Funerals,Wreaths","https://photographs.venturamuseum.org/files/original/0cd3f7ff5e972be2ed7ebf5ce5a967b4.jpeg,https://photographs.venturamuseum.org/files/original/0d24288c25ef9e8999ef4780100fa228.jpeg","Still Image","General Collection",1,0
"Interior View, Peacock's Candy Store, Oxnard","20901 PC",,"Interior view of a candy shop.  On the left is a glass display case of sweets with vases of flowers on top of the case. On the right there is a  wooden counter with stools. Towards the back there is another room with tables and chairs.
[Curt Teich & Co., Chicago, Ill., 6890]","Curt Teich & Co.","No date","15 x 10 cm","Oxnard--Buildings--Commercial
Oxnard--Buildings--Restaurants",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Cases,Flowers,Lighting Fixtures,Stores",https://photographs.venturamuseum.org/files/original/5d5492076902d927c439fd6a6f09d4d5.jpg,"Still Image",Postcards,1,0
"Guadalupe De La Rosa Standing By a Grave","27979 NP","John De La Rosa Collection, 1994","Guadalupe De La Rosa standing by the grave of her child (?) at  Maria Natividad Arroyo in Santa Paula. The grave is marked with a large cross and adorned with many flowers. ",Unknown,"circa 1927","Black and white negative",Cemeteries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Grave Markers",https://photographs.venturamuseum.org/files/original/7fb5f84374c73aef2ca04b4a061c6795.jpg,"Still Image","General Collection",1,0
"Graduation Portrait of a Group",40651,"Pleasant Valley Historical Society, 2015","Graduation portrait, some seated and some standing. Nine young men in tuxedos and eleven young women in light colored long dresses are pictured. All are holding rolled diplomas. First row, second from left, is George Baker.","Brewster, John Calvin","circa 1900","Portrait, Group","High school graduates",California,"40581-15 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Flowers,Formal Dress,Ruffles",https://photographs.venturamuseum.org/files/original/9f14c3c06e84f2fbb3acaed05425b66e.jpg,"Still Image","Brewster Photography",1,0
"Gathering Flowers",34549,"Olson Color Expansions, 2002","Outdoor group photo of five people in and around an automobile, some holding armfuls of flowers. L-R: Anne Gould Yelland (wife of carpenter, Raymond Yelland), Belle Taylor, Ruth Taylor (later Whitaker), John B. Taylor, Jr. (inside vehicle), and Rachel Gould Taylor. Taken between Moorpark and Santa Paula.",Unknown,"circa 1917","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Fields,Flowers,Group Photos,Hats,Men,Women",https://photographs.venturamuseum.org/files/original/755200bc579f2eeb0db992c3263d2c6c.jpg,"Still Image","General Collection",1,0
"Funeral service for Matsuko Suzuki",28967,1995,"Funeral guests gather for a group photo with the casket at at the funeral for Matsuko Suzuki. Mourners stand outside of a mortuary (possibly S. H. Diffenderffer & Son Mortuary) and they include men, women, and children. ",Unknown,1929-07-24,"Portrait, Group","Suzuki, Matsuko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Group Photos,Groups of People",https://photographs.venturamuseum.org/files/original/360a0d7ef5b02553866947a46a8ddb36.jpg,"Still Image","General Collection",1,0
"For the Love of Flowers, 2002 Exhibit Postcard","21980 PC",,"Postcard showing a watercolor of irises by artist Timberly Dunn. The postcard is for an exhibit titled ""For the Love of Flowers"" running September 14 through October 21, 2002 at Camarillo Johrei Center, Camarillo, CA. Exhibit featured watercolorist Timberly Dunn and Kathleen Lemler, Sangetsu flower arrangements.
[Modern Postcard (modernpostcard.com)]","Dunn, Timberly",2002,"Color postcard","Artists--Dunn, Timberly, watercolorist",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts,Flowers",https://photographs.venturamuseum.org/files/original/79f874b4502d2b41d804052c1dd5aa75.jpg,"Still Image",Postcards,1,0
"Flower Held by Man's Hand",13312,"Dana Teague Collection, 1987","Photograph of a flower held by a man's hand. The flower is very large and is held by a short stem. The flower is held upright by the hand on top of a small table or other piece of furniture covered with a cloth.","Brewster, John Calvin","No date","12.8 x 17.6 cm",Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers,https://photographs.venturamuseum.org/files/original/63aad3c997565355bf2c7d3d2cc48679.jpg,"Still Image","Brewster Photography",1,0
"First M.E. Church Ventura",321,,"Interior of First M.E. Church in Ventura with floral decorations.",Unknown,"No date","12 x 19.5 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lighting Fixtures",https://photographs.venturamuseum.org/files/original/740ebefe12a03e78b1e62b20b9eb126f.jpg,"Still Image","General Collection",1,0
