﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Abundio Sanchez and Grandson Adrian Sanchez","31757 NP","Mary Sanchez Rios Collection, 1999","Abundio Sanchez stands alongside his grandson Adrian, a boy of about 4, holding Adrian's hand in one of his. They stand on a sidewalk in front of a brick building with an arched window just behind them. Abundio wears a three piece suit, tie, and hat. Adrian wears overalls.",Unknown,1941,"Portrait, Group","Sanchez, Abundio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Brick Buildings,Bricks,Family Photographs,Suits",http://photographs.venturamuseum.org/files/original/2e4b09c61b128ae44a83fc9bfefb6531.jpg,"Still Image","General Collection",1,0
"Apollo Theater and Stores on E. Main Street, Ventura",2528,,"Exterior view of stores on E. Main Street. Shows a two story brick building with businesses that share walls. A car is parked on the left of the image. 

From l-r: Nettie Ward (Real Estate?) at 936 E. Main St.; Apollo Theater at 934 E. Main St.; Sexton's Pharmacy at 932 E. Main St. Apollo Theater marquee reads: George O'Brien in ""Paid to Love"" also ""Shanghaied.""","White Studio","circa 1928","25 x 20.5 cm","Motion picture theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Street Views",http://photographs.venturamuseum.org/files/original/f600feba39c9e926ea00179f4cc27ddd.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy, Fillmore",9939,"Edith Moore Jarrett Collection, 1983","Exterior view of the Bank of A. Levy in Fillmore, located on the northeastern corner of Central Avenue and Main Street. Building is a two story, brick structure. View shows the western and southern faces of the building. Signs on building read ""Bank"" and ""Bank of A. Levy."" Three palm trees grow on the sidewalk surrounding the building. ",Unknown,1979,"Black and white photograph","Bank of A. Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Brick Buildings",http://photographs.venturamuseum.org/files/original/9f5e4ff8797633e53fdfe1e1927b6c0f.jpg,"Still Image","General Collection",1,0
"Bank of Ventura Post Card","20022 PC",,"Exterior view of Bank of Ventura, with businesses visible alongside it. Caption atop of post card: ""Bank of Ventura, Ventura, Calif."" Horses and carriages are stopped in the road.
[Brakey, J.R., Ventura, Cal. (Newman Post Card Co., Los Angeles. Made in Germany)]","Brakey, J. R.","circa 1910","15 x 10 cm","Banks--Bank of Ventura--circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Vendors",http://photographs.venturamuseum.org/files/original/45fdeb245378f5da4a6f4fe016fc7b56.jpg,"Still Image",Postcards,1,0
"Beet Sheds, American Beet Sugar Co., Oxnard","20147 PC",,"A view of the beet sheds at the sugar beet factory in Oxnard.  The brick factory building is visible in the background.

Caption: Beet Sheds, American Beet Sugar Co., Oxnard, Ventura Co., Cal.

Verso: Message written to Miss Steele in Ohio, from Bud. Postmarked September 19.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego 1915; Slogan: ""On The Road of a Thousand Wonders""), 3099 and A16531]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brakey,Brick Buildings,Factories,Industrial Equipment,Sugar Beets","http://photographs.venturamuseum.org/files/original/2101c3f5ccef147233ff7a7e01b25e1b.jpg,http://photographs.venturamuseum.org/files/original/7d2f333dbe316322b7aaf17fcf35d723.jpg","Still Image",Postcards,1,0
"Beet Sugar Factory At Oxnard","20148 PC",,"An exterior view of the American Sugar Beet Co. building in Oxnard. It is a large brick, multi-story building. Two tall brick smokestacks are visible. Other factory equipment and buildings visible nearby.

Caption: Beet Sugar Factory at Oxnard, California.

[Tichnor Bros., Inc., Boston, Mass. and Los Angeles, Cal., 551]","Tichnor Bros., Inc.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Factories,Smokestacks,Sugar Beets",http://photographs.venturamuseum.org/files/original/28a4206c2be018aff24ab29fb4862d13.jpg,"Still Image",Postcards,1,0
"California Oil Museum","20155 PC",,"A view of the front and side facades of the California Oil Museum in Santa Paula. The museum is in the same building  where the Union Oil Company was organized in 1890. Building is made of brick or stone facing, with large glass windows on its ground floor. Five oriel windows on the upper story, with the window over the street corner appearing to be the most ornate.

Verso caption: California Oil Museum - Santa Paula, California. On Route 126, connecting Routes 101 and 99. Ths is the oldest of all western oil buildings, where Union Oil Company was organized in 1890. Bricks and wood for this structure were brought around the Horn in the early eighties.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood, 46, Calif., H490 and 9428]","Mahan, Max","No date","Color postcard","California Oil Museum",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Brick Buildings,Museums,Oil Companies,Stone Buildings,Windows","http://photographs.venturamuseum.org/files/original/e1d85c1ae4bee97de57c4668d22498f4.jpg,http://photographs.venturamuseum.org/files/original/d0007f45dbcf5af408f959a404aac6e5.jpg","Still Image",Postcards,1,0
"Camulos Winery",5913,"Brakey Fourt Collection","A large two story brick building makes up the right side of the image, and a road with a fence and trees alongside it makes up the left side of the image. Mountains in the background.",Unknown,"No date","18 x 12 cm","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings",http://photographs.venturamuseum.org/files/original/2c0077d5d8b3b42de2b2b23f4d9accee.jpg,"Still Image","General Collection",1,0
"City Hall, Ventura, Post Card","20033 PC",,"Post card with illustration of City Hall in Ventura on California Street.
[John R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]",Unknown,"No date","15 x 10 cm","Ventura--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Dirt Roads,Main Street","http://photographs.venturamuseum.org/files/original/db281e8c1d3ff960b34ac609e18a799a.jpg,http://photographs.venturamuseum.org/files/original/d9792ad41023a350ee0acb5b73efa59c.jpg","Still Image",Postcards,1,0
"Co. ""H"" State Militia",5323,,"Co. ""H"" State Militia off to Spanish War in front of Armory Hall. Uniformed men stand at attention. Duplicate photo with caption naming men in photo: 2035 OS","Brewster, John Calvin",1898,"Sepia photograph
19.3 x 10.8 cm","United States--Militia",California,"2035 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Clapboard,Dirt Roads,Flags,Spanish-American War,Uniforms,Ventura,Weapons",http://photographs.venturamuseum.org/files/original/94600fffe2e2b7e3718e7c09ceac4fb2.jpg,"Still Image","Brewster Photography",1,0
