﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Encino Avenue, Rancho Las Posas Unit 2 (3 of 3)",MVC084-D-17-1953-02,"Martin and Associates records collection, 2014","Plan and profile of Encino Avenue, Rancho Las Posas Estates Unit 2 a part of Tract 50 - Rancho Las Posas. Top portion of plan includes a map showing a portion of Encino Avenue and Valley Vista Drive. Above map is a cross section showing the typical grade of Encino Avenue. Below the map, on an orange grid are two plotted lines. One line is  relatively flat and is labeled ""Detail of Intersection of Encino Avenue and Valley Vista Drive."" The second line has many slopes and valleys, and is labeled ""Encino Avenue."" A portion of the second line is circled and is labeled ""Int. with Valley Vista Drive."" The circled section corresponds with what is shown in the map. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1950 July","52.75 x 77 cm","Real property--Maps",California,MVC084-F-9-713,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/b8d43147aa2dc878c05957008649c7cc.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Las Posas Estates Unit 2 Signature Page",MVC084-D-17-1953-03,"Martin and Associates records collection, 2014","Signature page for a map of Rancho Las Posas Estates No. 2 being part of Tract 50 - Rancho Las Posas and part of Lot 18 - Rancho Las Posas Unit No. 1"". The document is signed by Milton Ramelli, two representatives of Janss Investment Corp., Lydia Eicko, L. E. Hallowell, Margaret E. Cooney, Alisa Snisler, Robert L. Ryan, and  L. A. Price. ","Ramelli, Milton E. (Surveyor)","1950 June","45.5 x 66 cm","Real property",California,MVC084-F-9-713,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development",https://photographs.venturamuseum.org/files/original/11bd8579e7802bb98de3f49597e3a0cf.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Valley Vista Drive, Rancho Las Posas Unit 2 (2 of 3)",MVC084-D-17-1953-04,"Martin and Associates records collection, 2014","Plan and profile of Valley Vista Drive, Rancho Las Posas Estates Unit 2 a part of Tract 50 - Rancho Las Posas. Top portion of plan includes a map showing a portion of Valley Vista Drive. Above map is a cross section showing the typical grade of Valley Vista Drive. Below the map, on an orange grid are two plotted lines. Left line angles sharply up to the right. Right line has a more gradual slope to the right. The ground line is indicated on the right line. Each line is labeled with many different numbers of measurement. ""Void"" is written in pencil over the document twice. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1950 July","52.5 x 77 cm","Real property--Maps",California,MVC084-F-9-713,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/672fa23f0df945e14e1daad0dc0cf059.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Las Posas Estates Unit 2 ",MVC084-D-17-1953-05,"Martin and Associates records collection, 2014","Map of Rancho Las Posas Estates Unit 2 being a part of Tract 50 - Rancho Las Posas and a part of Lot 18 - Rancho Las Posas Estates Unit 1. Shows portions of Valley Vista Drive, Encino Avenue, and Crestview Avenue. Lots 1 to 1 9 of Unit 2 are shown surrounding these roads, with their boundaries drawn in solid lines. Lots 13 to 18 of Unit 1 are indicated with their boundaries drawn in broken lines. Additional notes and measurements are added to the map with pencil and red ink. ","Ramelli, Milton E. (Surveyor)","1950 June","45.5 x 66 cm","Real property--Maps",California,MVC084-D-17-1953,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/57aaaad8a8e238791d4709f4b423ae02.jpg,"Still Image","Martin and Associates",1,0
"Survey of Rancho Las Posas Estates Unit 1 Signature Page",MVC084-D-17-1954-03,"Martin and Associates records collection, 2014","Signature page for a map of Rancho Las Posas Estates No. 1 being part of Tract 50 - Rancho Las Posas. The document is signed by Milton Ramelli, two representatives of Janss Investment Corp., Lydia Eicko, L. E. Hallowell, Margaret E. Cooney, Robert L. Ryan, and L. A. Price.","Ramelli, Milton E. ","1950 March","45.5 x 65.5 cm","Real property",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development",https://photographs.venturamuseum.org/files/original/77442ccddf4ac8d2dc349c2d58dfc7fc.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Crestview Avenue, Rancho Las Posas",MVC084-D-17-1954-06,"Martin and Associates records collection, 2014","Plan and profile of Crestview Avenue (Sta. 0+00 to Sta. 25+00) for Rancho Las Posas Estates Unit 1 being a part of Tract 50, Rancho Las Posas. Top half of plan is a map showing portion of Crestview Avenue between Avocado Place and Las Posas Road, with intersection with Valley Vista Road. A barranca and ornamental, gum, and lemon trees are indicated on the map. Below map is a cross-section of Crestview Avenue showing tree placement and street grading. Bottom half of plan shows three plotted lines on a grid with ground lines and measurements indicated. ","Ramelli, Milton E. (Surveyor)","1950 March","58 x 77 cm","Streets--Design and construction",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",https://photographs.venturamuseum.org/files/original/8ef6140887cdb4c4a649dade08927cd8.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Crestview Avenue, Rancho Las Posas",MVC084-D-17-1954-07,"Martin and Associates records collection, 2014","Plan and profile of Crestview Avenue (Sta. 25+00 to Sta. 51+28.76) for Rancho Las Posas Estates Unit 1 being a part of Tract 50, Rancho Las Posas. Top half of plan is a map showing portion of Crestview Avenue including cul-de-sac and the intersection with Avocado Place. A barranca and ornamental, gum, and lemon trees are indicated on the map. Above map is a cross-section of Crestview Avenue showing tree placement and street grading, and designs for Outfall Structure and Collection Basin placed opposite Sta. 46+50. Bottom half of plan shows a plotted line on a grid with ground lines and measurements for Crestview Avenue. ","Ramelli, Milton E. (Surveyor)","1950 March","56.5 x 77 cm","Streets--Design and construction",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",https://photographs.venturamuseum.org/files/original/89a080d527165d1bbaa783dfbde704a5.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Avocado Place and Valley Vista Drive, Rancho Las Posas",MVC084-D-17-1954-08,"Martin and Associates records collection, 2014","Plan and profile of Avocado Place and Valley Vista Drive for Rancho Las Posas Estates Unit 1 being a part of Tract 50, Rancho Las Posas. Top half of plan shows two maps and typical cross-sections of Valley Vista Drive and Avocado Place. Left map shows Avocado Place with intersection with Crestview Avenue shown in a detail view above map. Right map shows Valley Vista Drive with intersection with Crestview Avenue shown in a detail view map below map. A barranca and ornamental, gum, and lemon trees are indicated on the map. Bottom half of plan shows four plotted lines on a grid. Lines indicate ground lines and section measurements for Avocado Place, Valley Vista Drive, and intersections with Crestview Avenue.","Ramelli, Milton E. (Surveyor)","1950 March","56 x 77 cm","Streets--Design and construction",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/a051d18b9aa9c2b6473d7754806e9509.jpg,"Still Image","Martin and Associates",1,0
"Map of Rancho Las Posas Unit 1 ",MVC084-D-17-1954-10,"Martin and Associates records collection, 2014","Map of Rancho Las Posas Unit 1 being part of Tract 50, Rancho Las Posas. Shows portion of Crestview Avenue with intersections with Avocado Place, Valley Vista Drive, and Las Posas Road. Lots 1 to 19 are shown around the roads. Intersection of Crestview Ave. and Las Posas Rd. shown in a detail view to the right of the map. Measurements for center line, north lot line, and south lot line listed above map. Letters A to E used to indicate measurements on map.  ","Ramelli, Milton E. (Surveyor)","1950 February","46 x 66 cm","Real property--Maps",California,MVC084-D-17-1954,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/3ae54a6fef0463f34e7d67f3596d7517.jpg,"Still Image","Martin and Associates",1,0
"Details of Curb Inlet for Ventura Developers Tract 1 ",MVC084-D-17-1955-01,"Martin and Associates records collection, 2014","Pencil stencil of details of curb inlet for Ventura Developers Tract 1, City of San Buenaventura. Shows five diagrams of a curb inlet. Upper left diagram shows an over view with a grate, consisting of 17 bars. Lower left diagram shows elevation of the inlet. Remaining three diagrams show bar placements and side views of the gutter opening. ","Ramelli, Milton E. (Engineer)","1951 September","54.5 x 68 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Sewers,Streets",https://photographs.venturamuseum.org/files/original/204a7083714736115b2f2c2895f77dcd.jpg,"Still Image","Martin and Associates",1,0
