﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Man on Horse",gp053,,"Man on horse with hilly rural landscape backdrop.",Unknown,"No date ","Glass plate negative","Horses
Landscape
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Landscapes,Trees,Valleys",http://photographs.venturamuseum.org/files/original/b6a396c3a7207bf9d32d48e45d30a023.jpg,"Still Image","Glass Plate Negatives",1,0
"Jerk Line Team",1463,,"Jerk line team of horses pulling three wagons with several people in the wagons. A man on horseback rides alongside the jerk line team. Mountains are visible in background and photographer's shadow is visible in foreground.",Strathearn,"circa 1895","30.5 x 25.5 cm","Driving horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Fields,Hats,Mountains,Valleys,Wagons",http://photographs.venturamuseum.org/files/original/a5959dfad63dfd904667511564d10a96.jpg,"Still Image","General Collection",1,0
"Farm Scene",1499,,"Panoramic view of a farm in the Simi, Moorpark area. Barn, windmill, farmhouse, orchard are in the scene. Mountains in background.",Unknown,"No date","Black and white photograph
Panorama
23.2 x 30 cm","Farms--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Mountains,Orchards,Row Crops,Valleys,Wind Rows,Windmills",http://photographs.venturamuseum.org/files/original/0ad2e13d5a459c5f54ad3b710c477e79.jpg,"Still Image","General Collection",1,0
"Santa Paula Valley ",gp255,,"Santa Paula Valley, distance shot.","Unknown ","No date","Glass plate negative","Bridges
Mountains
Valleys",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Landscapes,Mountains,Santa Paula Valley,Valleys",http://photographs.venturamuseum.org/files/original/68092525d27cf71ffcfea6302ff59e80.jpg,"Still Image","Glass Plate Negatives",1,0
"Flooded Area Opposite Fillmore
","2880 OS",,"Birds eye view of flooded area opposite Fillmore, 18 Mar. 1928 Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-03-18,Panorama,"Saint Francis Dam (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floods,Oil Derricks,Valleys",http://photographs.venturamuseum.org/files/original/a1593221a1cce71e8195731d2f49aa91.jpg,"Still Image","General Collection",1,0
"Conejo Grade Between Los Angeles and Ventura","20565 PC",,"A winding paved road going down a mountain, part of which has been cut away to accomodate it. Below it is a sprawling green valley with one large hill near the bottom of the road that stretches all the way towards a range of purple mountains in the background. The mountainside around the road is colored in vibrant greens and pinks. 
[Longshaw Card Co., Los Angeles, Calif., V7]","Longshaw Card Co.","No date","15 x 10 cm","Roads--Conejo
Street Scenes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside,Valleys",http://photographs.venturamuseum.org/files/original/0d6fb8d11b87474c10e9704d6c7e2cb3.jpg,"Still Image",Postcards,1,0
"Scenic Photo of Terrain","33846 OS",2002,"Scenery of terrain that included rocky mountain or hill side in foreground along with a yucca plant growing out of the rocks. Valley dotted with shrubbery on the right and mountains in the background. Library records indicate it is most likely Ventura Oil Field. Two copies of photo mounted together.",Unknown,"circa 1950s","51 x 40.7 cm [mounted]","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountainside,Valleys,Yucca",http://photographs.venturamuseum.org/files/original/da2ed2d544faa540aa2e066ff824166e.jpg,"Still Image","General Collection",1,0
"Santa Cruz Island Watercolor",13185,"Dr. Carey Stanton Collection, 1987","View of Santa Cruz Island in water color showing a valley with buildings and farmland. Library records indicate ""Santa Cruz Island water color (reproduction) by James Madison Alden, 1855, entitled <em>Rancho &amp; Valley, Sta. Cruz Is</em>. Earliest known view of the Central Valley.""",Unknown,1855,Watercolor,"Santa Cruz Island (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Valleys",http://photographs.venturamuseum.org/files/original/15b7bcbc765f74866cf2eaa08e790a3e.jpg,"Still Image","General Collection",1,0
"Ojai Valley","20152 PC",,"A view looking down at a portion of the Ojai Valley showing citrus orchards with mountains in the background.

[Truepicture Post Card, Fidelity Reproduction Co., Los Angeles 36, Calif., 113]","Fidelity Reproduction Co.","No date","Color postcard","Citrus Fruit",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Mountains,Valleys",http://photographs.venturamuseum.org/files/original/b26658599453f599e5c2c0ce64910872.jpg,"Still Image",Postcards,1,0
"Bird's Eye View of Ojai Valley","20200 PC",,"Bird's eye view of Ojai Valley, Ojai. Agricultural fields are visible in the foreground. A blue sky and mountains with a light covering of snow are visible in the background.

[Western Publishing and Novelty Co., Los Angeles, Calif., 91729]","Western Publishing and Novelty Co. (Los Angeles, Calif.)","No date","Color postcard
","Citrus Fruit",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fields,Mountains,Snow,Valleys",http://photographs.venturamuseum.org/files/original/e1b559de13a83ee91b5c2b1ffa822899.jpg,"Still Image",Postcards,1,0
"Survey of Lots 36, 37, 67, Rancho Santa Paula y Saticoy",MVC084_07-RS-98,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lots 36, 37, and 67, Rancho Santa Paula y Saticoy, Ventura County, Calif. Made for D. T. Beckwith, owner. Shows portions of the Southern Pacific Railroad, Todd Road, and Todd Barranca.","Bennett, S. G. (Surveyor)","1940 March","45.5 x 63.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Valleys",http://photographs.venturamuseum.org/files/original/39a3c59083a76cc0a121c9433d4a7b75.jpg,"Still Image","Martin and Associates",1,0
"On the Road to Matilija, Ojai Valley, Calif.","20541 PC",,"View of the road to Matilija through the Ojai Valley. Road is unpaved and lined with foliage. Valley and mountains visible in the background.

[Detroit Publishing Co. (""Phostint"" card), 70884]","Detroit Publishing Co.","circa 1915","Color postcard","Matilija--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees,Valleys",http://photographs.venturamuseum.org/files/original/545e9f31ad730601794ab56518af5a5d.jpg,"Still Image",Postcards,1,0
"From Near the Foothills Hotel, Nordhoff, Ojai Valley, Calif.","20544 PC",,"Bird's-eye view of the Ojai Valley taken from Foothills Hotel. Topa Topa Mountain visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70889]","Detroit Publishing Co.","No date","Color postcard","Mountains--Topa Topa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Foothills,Mountains,Valleys",http://photographs.venturamuseum.org/files/original/aa1a21b0abe089b1838104d8a2340a2f.jpg,"Still Image",Postcards,1,0
