﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fishhooks and Net Weight","Accession No.: 1913-1.146",,"Barb section of a composite fishhook made of bone.

Mussel-shell fishhook; circular with parallel grooved shank; notch runs parallel to the length; rounded and deep on one face; found and taken from Rincon Point in the 1960s. Donated to the Museum.

Abalone shell fishhook; circular with grooved shank. Worn, rounded groove forms notched end; diagonal from outer edge upward to inside top edge; found and taken from Rincon Point in the 1960s. Donated to the Museum.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bb53b211acf0447a6410cbdc84485c28.JPG,"Physical Object","Object Collection",1,0
"Shell Beads and Adornments","Accession No.: 1913-3.63",,"Triangular and trapezoidal abalone shell ornaments; one biconically drilled hole at each corner; some cross-hatching.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/85d9c8dde26a5e97ca459422d6a20881.JPG,"Physical Object","Object Collection",1,0
"Bone Whistles","Accession No.: 1930-38.1",,"Whistle made from deer tibia with distal end broken off; proximal end has asphaltum over a hole, which shows the imprint of a shell that was once adhered there; found and taken from a cave in Northwest Ventura County. Donated to the Museum.

Deer tibia whistle decorated with olivella biplicata disk beads and wrapped with juncus.",Chumash,"circa 1700-1830s",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/22646ec09d480a88523739ab62da2595.JPG,"Physical Object","Object Collection",1,0
"Projectile Points and Arrow Shaft Straightener","Accession No.: 1913-1.135",,"Straightener; single grooved, elliptical in shape with rounded upper surface, flat bottom.

Projectile points; found and taken from San Miguel Island. Donated to the Museum.",Chumash,Pre-1800s,,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6e748157506c3796d78fb1a395883166.JPG,"Physical Object","Object Collection",1,0
"Mortar and Pestle with Cooking Bowl","Accession No.: 1913-1.163",,"A gray, coarse-grained steatite bowl; globular shape with rounded bottom; exterior is blackened from fire.

Stone mortar and pestle; rounded on one end; found and taken from Somis. Donated to the Museum.

Metate; round shape with surface depression for grinding; found and taken from Cañada Larga area. Donated to the Museum.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b8b9bd394a2f71401af0faa1fd2d3a3b.JPG,"Physical Object","Object Collection",1,0
"Brass Gunpowder Flasks",1933-1.2,,"(Flask, Powder) English-made, brass powder flasks with embossed hunting scene.

From Gerry Browning’s Docent Textbook: “The black powder of the ""Old West"" was a very explosive mixture of saltpeter, charcoal and sulfur. People dampened the mixture and rolled it into grains. It was measured first in the hand and then loaded into the barrel of a weapon before adding the bullet. Black powder produces a great deal of smoke when fired.”

[From: Sheffield, England]","G. & J.W. Hawksley",1840s-1910s,,"Powder flasks",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Flask, Powder)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hunting,https://photographs.venturamuseum.org/files/original/beb903a66b8e67411256a7b244263ee9.jpg,"Physical Object","Object Collection",1,0
"Coffee and Tea Service",2001-5.1,,"(Service, Tea) Twelve-piece ceramic coffee and tea service with a silvery luster glaze. ","Wood, Beatrice",1970-1990,,"Ceramic tableware",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object (Service, Tea)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Tea/Coffee Service)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/56721b959497ddffe7a15bf78f78bbfe.jpg,"Physical Object","Object Collection",1,0
"Leather Top Hat Box",1995-11.15,,"(Hatbox) Leather top hat box; stamped with “A. Levy”; lined with blue and white striped fabric.  
Achille Levy came to Ventura County from France in the 1870s.  Here he grew his business from agricultural broker at the Port of Hueneme to the largest locally owned bank for 112 consecutive years. After founding the bank, he briefly returned to his homeland of France and on his return, he brought back a top hat to match his new business stature.  
[From Paris, France]","Chappellerie Modele",1902,,"Levy, Achille
Hatboxes",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Hatbox)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0d7a049228a1b0dfa098308feec3a806.jpg,"Physical Object","Object Collection",1,0
"Marine Clock",0000-4.53,,"(Clock, Ship’s) 30-hour marine clock cased in brass and wood used on Ventura’s first pier
Mr. Joseph Wolfson, son-in-law of Juan Camarillo, spearheaded the creation of Ventura’s first pier and operated the wharf in its infancy. He used this marine clock on the wharf. Marine clocks use a balance wheel rather than a pendulum to mark time which means the clock is not affected by movement.
[Made in Forrestville, CT; Used in Ventura, California]","Elisha Niles Welch Company",1870s,,"Camarillo Family
Clocks and watches",,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Ship's Clock)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c0473c44f711283a7e5abde30a78b2c6.JPG,"Physical Object","Object Collection",1,0
"Steiff Teddy Bear",1976-21.187,"Accession No.: 1976-21.187","(Animal, Stuffed; Bear, Teddy) Childhood Steiff Teddy bear belonging to Elizabeth Hardison (1924-2017) of Santa Paula.
A German stuffed animal company, founded by Margaret Steiff, created the first Teddy bear in 1902. 
[Made in Germany; Used in Santa Paula, California]","Margarete Steiff GmbH",1920-1940,"Physical Object (Stuffed toy bear)","Hardison family
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Stuffed Teddy Bear)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3dbd2215d88fca62965b168badfd877d.JPG,"Physical Object","Object Collection",1,0
"Anacapa Hotel Key Tag",1934-6.1,,"(Tag, Identification) Key tag used at the Anacapa Hotel in downtown Ventura. 
The three-story hotel was built in 1889 operated by the Hartman family who ran it until it was razed in 1928.  ",Unknown,1920s,,"Anacapa Hotel
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Hotel Key Tag)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",https://photographs.venturamuseum.org/files/original/a88a48ffd5b1c972e8d272d4cbbc01d0.JPG,"Physical Object","Object Collection",1,0
