﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Stereoscopic View of a Road",gp238,,"Stereoscopic view of horses and wagons along a road. ","Unknown ","No date","Glass plate negative","Horses
Mountains
Roads, Earth
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Mountains,Roads,Trees",https://photographs.venturamuseum.org/files/original/87f70e546d233ce12c9ac56ad656899c.jpg,"Still Image","Glass Plate Negatives",1,0
"Orchards with a Horse Drawn Buggy",gp253,,"Orchards with horse drawn buggy and sheds in the distance. ","Unknown ","No date","Glass plate negative","Horses
Orchards
Trees
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Buggy,Horses,Orchards,Trees,Wagons",https://photographs.venturamuseum.org/files/original/a99f423a51f51782f2a539d2bfcdc503.jpg,"Still Image","Glass Plate Negatives",1,0
"Ceremony on Chestnut Street",gp262,,"Ceremony on Chestnut Street, in front of Rose Hotel, with a band. ","Unknown ","No date","Glass plate negative","Buildings
Carriages and carts
Horses
Spectators",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ceremonies,Crowds,Horses,Parades,Rose Hotel",https://photographs.venturamuseum.org/files/original/4c18cc1fa38bc48d02f669040ec3cd27.jpg,"Still Image","Glass Plate Negatives",1,0
"Man Sitting on a Miniature Train",gp296,,"Man sitting on miniature train, Fillmore. ","Unknown ","No date","Glass plate negative","Barns
Horses
Locomotives
Men
Stables
Wagons
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Horses,Locomotives,Stables,Trains,Trees",https://photographs.venturamuseum.org/files/original/af7c03d23084ef5c13410689e9bde60b.jpg,"Still Image","Glass Plate Negatives",1,0
"Harness Racing",gp350,,"Harness racing with grandstand in background. ","Unknown ","No date ","Glass plate negative","Harness racing
Horse racing",California,"
gp401","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Grandstands,Harness Racing,Horse Racing,Horses",https://photographs.venturamuseum.org/files/original/eda7221df89ba9b7af92da4d892393c6.jpg,"Still Image","Glass Plate Negatives",1,0
"Couple with Horse Drawn Cart",gp368,,"Couple with horse drawn cart on Main Street, bicycles, people, and Emporium in background.","Unknown ","No date","Glass plate negative","Carriages and carts
Couples
Horses
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carts,Horse Drawn Cart,Horses,Main Street,Retail,Stores",https://photographs.venturamuseum.org/files/original/8ef4696644b42bb8fe32ed2e4b97a18c.jpg,"Still Image","Glass Plate Negatives",1,0
"Harness Racing",gp401,,"Harness racing with grandstand in background. ","Unknown ","No date","Glass plate negative","Harness Racing
Horse Racing",California,"
gp350","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Grandstands,Harness Racing,Horse Racing,Horses",https://photographs.venturamuseum.org/files/original/488cf1f0cd1a21ec0007df19919dbfa0.jpg,"Still Image","Glass Plate Negatives",1,0
"Agricultural Production of Dried Apricots",gp448,,"Agricultural production of dried apricots. ","Unknown ","No date ","Glass plate negative","Agricultural Laboreres
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Children
Horses
Men
Mountains
Wagons
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Children,Horses,Men,Mountains,Wagons,Women",https://photographs.venturamuseum.org/files/original/250751d7d1e52ef0fb7ec3ecadc4df89.jpg,"Still Image","Glass Plate Negatives",1,0
"Men and Teams of Horses",gp451,,"Men and teams of horses in an agricultural field. ","Unknown ","No date ","Glass plate negative","Agriculture
Horses
Men
Mountains
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Horses,Men,Mountains,Wagons",https://photographs.venturamuseum.org/files/original/90cfe4a2a1fbe004caa0b2df2b1a2383.jpg,"Still Image","Glass Plate Negatives",1,0
"Steamship Santa Rosa",gp455,,"Steamship Santa Rosa at Santa Barbara Wharf with horses and buggies on wharf. ","Unknown ","No date ","Glass plate negative","Piers
Santa Rosa (ship)
Ships
Wharves",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Horses,Ocean,Piers,Steam Ships",https://photographs.venturamuseum.org/files/original/7b1fadedd739d25d5f1644dc668d1b2a.jpg,"Still Image","Glass Plate Negatives",1,0
