﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Page From a Book with a Drawing of Alaska",gp312,,"Page from a book with a drawing of Alaska. ","Unknown ","No date","Glass plate negative",Drawing,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Drawings",https://photographs.venturamuseum.org/files/original/6bc48b72e51bbff7ee1aaa9bd506938c.jpg,"Still Image","Glass Plate Negatives",1,0
"Plan and Architectural Drawing of Proposed Sea Star Vista Aquarium and Astronomy Center, Ventura",MVC084-95-154-01,"Martin and Associates records collection, 2014","Plan and architectural drawing of proposed Sea Star Vista Aquarium and Astronomy Center, Ventura. Divided into two separate drawings. Left shows plat map of proposed Sea Star Vista on Harbor Boulevard and Figueroa Street, with bridge over Figueroa Street connecting Sea Star to proposed parking structures, restaurants, education center, and train station deck. Right shows architectural drawing of Sea Star Vista and escalator.","Campbell, Ed (Architect)","1996 January","28.3 x 35.6 cm","Harbor Boulevard (Oxnard, Calif.)--Maps",California,MVC084-95-154,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawings,Futurist Architecture,Maps,Parking Lots,Train Stations",https://photographs.venturamuseum.org/files/original/5fac57f653a857c6bb2928a58e91263a.jpg,"Still Image","Martin and Associates",1,0
"Plans and Profiles of Miscellaneous Structures at Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-10,"Martin and Associates records collection, 2014","Plans and profiles of miscellaneous structures at Oak Creek Senior Housing, Thousand Oaks. Shows figures numbered 1-7. Figure 1 shows profile of perimeter wall. Figure 2 shows cross-section of retaining wall. Figure 3 shows profile of trash enclosure. Figure 4 shows cross-section of trash area wall. Figure 5 shows profile of perimeter wall. Figure 6 shows cross-section of window mounting. Figure 7 shows cross-section of typical curb.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Drawings,Signs,Windows",https://photographs.venturamuseum.org/files/original/19906d4081aad185bc3f5b9bf3aa37e5.jpg,"Still Image","Martin and Associates",1,0
"Portrait of Joseph M. Miller ",5451,,"Bust portrait sketch of Joseph M. Miller who served as sheriff in Ventura 1877-1879. Miller wears a dark suit. He has dark hair and a thick beard.",Unknown,"No date ","Black and white photograph","Miller, Joseph M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Police,Portraits",https://photographs.venturamuseum.org/files/original/7d6fa4aad4fda8450fa9997ad477d381.jpg,"Still Image","General Collection",1,0
"Portrait of Thomas Wallace More",3448,"[14631 JS Menzies Collection]

","Portrait of Thomas Wallace More, owner of the Sespe land grant from Ventura to Fillmore. He was killed at Bardsdale. ",Unknown,1876,"Black and white illustration","More, Thomas Wallace, 1826-1877",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Drawings,Men,Portraits,Suits","https://photographs.venturamuseum.org/files/original/8af08d2f39222e86a5336bb27b06f2d3.jpg,https://photographs.venturamuseum.org/files/original/04dd961879cb3f54ab068a6cc7664943.jpg,https://photographs.venturamuseum.org/files/original/82ae7fdadc7e90c6120de898d2db2620.jpg","Still Image","General Collection",1,0
"Preliminary Engineering Drawing for Proposed Small Dam, Part of Section 32, T5N R22W",MVC084-D-18-2017-01,"Martin and Associates records collection, 2014","Grey pencil preliminary engineering drawing for the San Antonio Water Conservation District of a proposed small damn in a a part of Section 32, T5N R22W.  Drawing on top half is of the alternate section gravity damn and details burlap sacks filled with cement.  Bottom half of document shows the profile along proposed dam and the typical section of granite dam.  

Special note indicates this document is not to be used for construction.","Martin & Associates","No date"," 61 x 86 cm","Dams--Design and construction",California,MVC084-D-18-2017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlap Sacks,City Development,City Planning,Community Development,Dams,Drawings",https://photographs.venturamuseum.org/files/original/f27b5ab80136dc8b662bef1588bf0ea1.jpg,"Still Image","Martin and Associates",1,0
"Profile of Museum, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-07,"Martin and Associates records collection, 2014","Profile of museum cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Shows museum with points of repair indicated. ","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Museums,Spanish-Mission Architecture",https://photographs.venturamuseum.org/files/original/de9775ba9b54ffa325cd75eeac1b60b3.JPG,"Still Image","Martin and Associates",1,0
"Profile of Tower, Saint Mary Magdalen Church, Camarillo",MVC084-96-024-09,"Martin and Associates records collection, 2014","Profile of tower cross-section for seismic retrofit of Saint Mary Magdalen Church, Camarillo. Separate figure shows details of tower.","USA Architects & Engineers",2001-07-10,"61.9 x 91.6 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches,Drawings,Towers",https://photographs.venturamuseum.org/files/original/d3c5f4d669055121b48ed807b68bca46.JPG,"Still Image","Martin and Associates",1,0
"Proposed Industrial Buildings, Conejo Manor, Newbury Park",MVC084-D-3039-01,"Martin and Associates records collection, 2014","Concept drawing of proposed industrial buildings in Newbury Park for Conejo Manor Inc. Shows several commercial buildings designed in mid-century modern architectural style. ","Martin and Associates",1966-01-07,"56 x 91 cm","Industrial districts",California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawings,Mid-Century",https://photographs.venturamuseum.org/files/original/61e226f101ca5dd477c8419d3c59c64d.jpg,"Still Image","Martin and Associates",1,0
"Rail and Wire Revetment, Moorpark Ranch",MVC084-D-20-2212-01,"Martin and Associates records collection, 2014","Rail and wire revetment drawing for Joe Levy at Moorpark Ranch. Shows side views, plans, elevations, and details for braces and clamps. The positions of black locust trees are indicated on some of the drawings.","United States. Soil Conservation Service","1953 November","54 x 77 cm",Drainage,California,MVC084-D-20-2212,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Drawings,Water",https://photographs.venturamuseum.org/files/original/efac54a8cc9abc3ed631c492e9074060.jpg,"Still Image","Martin and Associates",1,0
