﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woody Ybarra ","31773 NP","Mary Sanchez Rios Collection, 1999","Group portrait of Woody Ybarra with two other young men. Woody, left, and another young man stand with one foot on the side step of a car, turning toward the camera and smiling at the viewer. Another man sits in the car facing to the right of the image. There are trees and hills in the background.",Unknown,1944-03-03,"Black and white negative","Ybarra, Marcelino ""Woody""",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Young Men",https://photographs.venturamuseum.org/files/original/4d09998146903359243efafbbd1d9d70.jpg,"Still Image","General Collection",1,0
"Woman with Cornstalks, 5th Street Oxnard",26476,"Jack Miller Collection, 1993","A woman stands on a step stool on a sidewalk on 5th Street in Oxnard. She appears to be decorating a sign with two tall cornstalks. She is looking off into the distance toward the viewer with a hand shielding her eyes. People are walking and standing on the sidewalk next to her and several cars are parked on the street. Buildings are in the background, and the Carnegie Library corner is visible on the right side of the image.","Miller, Jack","No date","11.6 x 8.7 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Decorations,Downtown Oxnard,Sidewalks,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/d7d929187070abfb227a856a66c63fda.jpg,"Still Image","General Collection",1,0
"Wilbur and Mabel Hing",35824,"Daisy Jue Collection, 2004","Outdoor portrait of Wilbur and Mabel Hing standing by a stone staircase. Wilbur wears a light colored suit and holds a fedora-style hat in his hands. His hair is parted and slicked back. Mabel wears a dark dress and coat with ascot or scarf. She is smiling and holding Wilbur's arm. Both look towards the viewer. Cars in background.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Dresses,Hats,Stairs,Suits",https://photographs.venturamuseum.org/files/original/0448224e79a4030a755b28992548af48.jpg,"Still Image","General Collection",1,0
"West from Post Office Tower, Ojai, Cal.","20080 PC",,"Bird's eye view looking west on Ojai Avenue from the post office tower. View of Ojai Avenue with cars parked on both sides, Libbey Park and arcade partially visible on left and right of image. Bottom of postcard captioned ""Post Office Tower, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Cars,Street Views,US Flags",https://photographs.venturamuseum.org/files/original/c52db602ef307784e289b70a5b962e4d.jpg,"Still Image",Postcards,1,0
"Wagon Wheel Junction",39995,2011,"Glossy outdoor bird's eye view of the Wagon Wheel Junction. View of Wagon Wheel Motel and a large sign for Wagon Wheel Motel and Restaurant. Another sign for Venox is also visible. Mid 1950's car (Chevy) entering complex. ",Unknown,1950s,"Black and white negative","Wagon Wheel Junction (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Landmarks,Signs,Street Views",https://photographs.venturamuseum.org/files/original/bb226ff94090cb6396002fc596076b12.jpg,"Still Image","General Collection",1,0
"View of Somis From Camarillo",2404,,"Photo states ""Looking toward Somis from church tower in Camarillo."" There is a grouping of business and residences in the foreground of photo and vast scenery of Somis in the background consisting of field. A road runs from the foreground to the middle of the image, possibly Lewis Road.",Unknown,1929-12-17,"7.5 x 8 cm","Somis (Calif.)--Views",California,26127,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Roads","https://photographs.venturamuseum.org/files/original/b4beac3f6e035b74b1ed852c3e579dca.jpg,https://photographs.venturamuseum.org/files/original/3a96d3eeec55a9adb13b2233be24fcb1.jpg","Still Image","General Collection",1,0
"View of Hollywood by the Sea Beach",26631,"Jack Miller Collection, 1993","Bird's eye view of a busy beach scene at Hollywood by the Sea. Library notes indicate this was taken before 1935. Scene shows a road in the sand lined with utility poles running through the center of photo, water at left of image. Several houses and cottages line the road. Groups of people sit or stand on the beach. Cars are parked at the houses and cottages or on the roadside. There appears to be a small dock in the water mid-left in image.","The Arnolds","circa 1920s","24.7 x 19.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Ocean,Roads,Utility Poles",https://photographs.venturamuseum.org/files/original/db687ce33d682c0212e9db821864d181.jpg,"Still Image","General Collection",1,0
"View of Highway 101 West of Camarillo",26126,"Jack Miller Collection, 1993","A view of the early Highway 101 west of Camarillo, Calif. Taken from the center of the street, looking west. Palm trees line both sides of the highway. Oncoming and departing traffic visible in the distance. Agricultural fields are visible to either side. ","Miller, Jack","No date","Black and white photograph","United States Highway 101 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Palm Trees,Street Views",https://photographs.venturamuseum.org/files/original/9f496f842ddef322f1bb82d447754b29.jpg,"Still Image","General Collection",1,0
"View Looking North on C Street in Oxnard",26575,"Jack Miller Collection, 1993","View looking north on C Street from 5th Street in Oxnard. C Street is wide and lined with palm trees and cars are parked tightly on the street. Some houses visible on both sides of the street. Probably taken during late '40s or early '50s.","Miller, Jack",1940s-1950s,"Ventura County (Calif.)","C Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses,Neighborhoods",https://photographs.venturamuseum.org/files/original/2ed4447eca10e6c73c61d83b70eafa95.jpg,"Still Image","General Collection",1,0
"Ventura Valencia Posing with Automobile","31574 NP","Ricardo Ordoñez Collection, 1999","Ventura Valencia stands in front of a 1920's automobile. The car is on the side of the road, and there appears to be farmland in the background. Ventura is wearing a long sleeve shirt and slacks, looking at the camera.",Unknown,"circa 1928","Black and white negative","Valencia, Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,https://photographs.venturamuseum.org/files/original/edb8e0479a6723c2c6a36d2da7df16dd.jpg,"Still Image","General Collection",1,0
