﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Henry J. Dally with Baby Karl E. Zapf",29689,1996,"Mounted snapshot of Henry J. Dally and his great great grandson baby Karl E. Zapf on Meta Street between Juniper and Figeuroa. Baby Karl is wearing a white gown and bonnet. They are on a sidewalk that appears to be made of wooden planks, with houses in the background. Identifications appear on the bottom of the mount.",Unknown,1908-06-08,"Portrait, Seated","Dally family",California,29685,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/204f4e93aed7d64f4cf1dbcbf8bdb558.JPG,"Still Image","General Collection",1,0
"Woman with Infant",40643-15,"Pleasant Valley Historical Society, 2015","Unidentified woman holding an infant on her lap outdoors",Unknown,"No date","Black and white photograph
9 x 14.6 cm",Families--California,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/4e2de4deb8e977902771fd3dc11231bc.jpg,"Still Image","General Collection",1,0
"Child in a Baby Buggy",gp161,,"Child in a white or light colored gown sits in a baby buggy.",Unknown,"No date","Glass plate negative","Carriages and carts
Children
Children--Portraits
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Baby Buggies",https://photographs.venturamuseum.org/files/original/3f49b885976f85bfe02708290bea2891.jpg,"Still Image","Glass Plate Negatives",1,0
"Leonard Takasugi on His First Birthday",27579,"John Takasugi Collection, 1994","Full portrait of Leonard Takasugi on his first birthday. He is leaning on a table wearing a sailor suit and hat.",Unknown,1920,"Portrait, Full","Takasugi, Leonard, 1919-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing",https://photographs.venturamuseum.org/files/original/f167668ff611bed0c4f673ef4e2d3a8b.jpg,"Still Image","General Collection",1,0
"Group Portrait",27585,"Kurihara Family Collection, 1994","Group portrait of five people--two women, one man, and two children. Identified as (l-r): Mrs. Fujita, Nagao Fujita (boy), Mr. Harai (?), Mrs. M. Yoshida, and Hatsuve Yoshida.",Unknown,"circa 1925","Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Babies,https://photographs.venturamuseum.org/files/original/26f72a6881f0a43851ece45d28913a90.jpg,"Still Image","General Collection",1,0
"Otsuki Family Inside Pacific Hand Laundry",28978,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. Hisa Otsuki posing with their baby, Hatsua, who is seated in an infant high chair. They are in the back working area of the Pacific Hand Laundry. An additional unidentified employee's side profile can also be seen. Typical laundry equipment from the period is seen in detail, especially ironing boards and irons. 
Pacific Hand Laundry, 529-531 Oxnard Boulevard, Oxnard, California.",Unknown,1920,"20.3 x 25.3 cm","Otsuki family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Laundries",https://photographs.venturamuseum.org/files/original/08f7a061a55b57e7f12aa4b1d9946eb7.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1920","27570 NP","John Takasugi Collection, 1994","This image shows an interior full view portrait of the Takasugi family. From left: Gorokichi Takasugi, Frank Takasugi, Tsuta Takasugi, Leonard Takasugi (100 days old) and Tono Takasugi.",Unknown,"1920 February","Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Fashions",https://photographs.venturamuseum.org/files/original/dcc2a791daa358cf388f73fbf328a907.jpg,"Still Image","General Collection",1,0
"Takasugi Family Portrait, 1932","27571 NP","John Takasugi Collection, 1994","Portrait shows grandparents Gorokichi (top center) and Tsuta Takasugi (seated right) posing with Frank and Tono Takasugi (seated) and their eight young children, who are standing or sitting.  ",Unknown,1932,"Portrait, Family","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children,Dresses,Purses,Suits",https://photographs.venturamuseum.org/files/original/744aa5c7f9c70c45194b69b826b416be.jpg,"Still Image","General Collection",1,0
"Juan Gonzalez De La Rosa Holding Son John as a Baby","27990 NP","John De La Rosa Collection, 1994","Juan Gonzales De La Rosa holds his son John, a baby. Juan is standing in a park-like setting wearing a suit, tie, and driving cap, and holding John in one arm. Juan and John face the camera. ",Unknown,1930,"Black and white negative","De La Rosa, Juan",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Hats",https://photographs.venturamuseum.org/files/original/606f5cf3e993a1c63a69d4e8f9f6cb3a.jpg,"Still Image","General Collection",1,0
"Fujita Family Portrait, 1944",27513,"Lillie Fujita Collection, 1994","This image shows Lillie and Nagao Fujita posing with their son, Rodney, and Nagao's mother, Setsuki Fujita. This full-standing portrait was taken outside on the grounds of the Gila River Relocation Center in Arizona. ",Unknown,1944,"Portrait, Family","Fujita family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Dresses,Families,Grandparents",https://photographs.venturamuseum.org/files/original/aedb583e8336db488d6734e98a3b39c9.jpg,"Still Image","General Collection",1,0
