﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tromping Lima Beans ",327,,"Horses and workers tromping onto lima beans into the dirt floor on M.D.L. Todd Ranch.","Unknown ",1896,"16 x 25.5 cm ","Lima bean

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Ranches,Wagons",https://photographs.venturamuseum.org/files/original/9750dc284e167baa07b0b51abd68347b.jpeg,"Still Image","General Collection",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",http://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"William Bain, Limoneira Ranch Foreman ",40751,"Pleasant Valley Historical Society, 2015","Foreman of Limoneira Ranch on a dark horse--Mr. William Bain.",Unknown,"No date","30 x 25 cm","Bain, William",California,40752-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Ranches,Saddles",http://photographs.venturamuseum.org/files/original/f2636b71076af1ee95d725a997b45f84.jpg,"Still Image","General Collection",1,0
"Men on Horseback at Ranch",036,,"Large group of men on horseback at an unidentified ranch. There is also some agricultural equipment in the image as well as a home and some other buildings in the background.","Brewster, John Calvin","No date","21.5 x 13 cm","Ranch life",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Ranches",http://photographs.venturamuseum.org/files/original/da418e8e184d3129ebf2f452480e66e0.jpg,"Still Image","Brewster Photography",1,0
"Work Teams at Ranch/Farm",gp116,,"Work teams at ranch/farm. ","Unknown ","No date ","Glass plate negative","Barns
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Horses,Men,Ranches,Trees,Wagons",http://photographs.venturamuseum.org/files/original/9ab17e6fe38af5456d7c7e0c3735a285.jpg,"Still Image","Glass Plate Negatives",1,0
"Carmen Camarillo Astride a Horse",17474,1990,"""One of the Camarillo ladies.""

Carmen Camarillo wearing riding attire, sitting on horseback. An automobile is visible behind her. An unidentified man dressed in cowboy attire stands to the right of the horse.","Goodwin Photo Company (Los Angeles, Calif.)","No date","7.8 x 12.5 cm ","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cowboys,Ranches",http://photographs.venturamuseum.org/files/original/c39140ef69cd0f7fb3562e9bac53697b.jpg,"Still Image","General Collection",1,0
"Road to Camarillo Ranch ",17901,"Camarillo Family Collection, 1990","Distant, exterior shot of the Camarillo Ranch house, seen from the dirt road leading up to the residence. ",Unknown,"1899 July","11.8 x 9.6 cm","Camarillo Ranch (Camarillo, Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queen Ann Style Architecture,Ranches",http://photographs.venturamuseum.org/files/original/c7e99b7202e3c7276d999e65538be317.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch Agricultural Worker Panorama","37818 OS","Blanchard Collection, 2007","Panorama of agricultural workers, mules, and lemon crates at Limoneira. Captions read: ""Noon time scene, World's greatest Lemon Ranch owned by the Limoneira Company of Santa Paula, California, USA."" and ""Photograph #694 S.U. Bunnell, 45 Stevenson Lane, Pasadena."" Writing on back of photograph is as follows: ""Incomparable Mules- Ranch scene at Limoneria-Barn Headquarters, Ca. 1905. DHB"" (Dean Hobbs Blanchard)","Bunnell, S. U. ","circa 1905",Panorama,"Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Lemons,Mules,Ranches",http://photographs.venturamuseum.org/files/original/8f9a8678f9253e8ff77c0fb40cbb7ace.jpg,"Still Image","General Collection",1,0
"Camarillo White Horses in Tree Grove","27135 NP",1994,"In the rear of the Camarillo residence, a pair of Camarillo White Horses stand in a grove of trees. A horse trailer can be seen in the background. ",Unknown,1980,"9 x 13 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Ranches,Trailers",http://photographs.venturamuseum.org/files/original/9b6944aa88ecac8589e2971fd8325d12.jpg,"Still Image","General Collection",1,0
"Lane of Trees at Camarillo Ranch ","27136 NP ",1994,"An view of a lane of trees on Camarillo Ranch. Portions of buildings can be seen behind the trees. 

Quote associated with this negative explains, ""Often the dining room would not accommodate its many guests. A string of tables would be set up down this lane of trees and they would dine outside here."" ",Unknown,1980,"9 x 13 cm","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Roads,Tree Lined,Views",http://photographs.venturamuseum.org/files/original/c2fd73f22be7ea73479a762f49c846b1.jpg,"Still Image","General Collection",1,0
