﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"William Quinlan on Transport Wagon",915,,"William Quinlan drives a team of horses pulling a transport wagon on California Street in Ventura (it is unpaved). Photo taken between Meta and Santa Clara Streets looking north to the hills. ""F.J. Sifford and Ventura Transfer"" painted on the wagon. Building with ""Ventura Abstract Co., Chas. Barnard Manager"" in background.",Unknown,"No date ","25.5 x 20.3 cm ","Quinlan, William",California,1025,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse Drawn Wagons,Horses,Street Views",http://photographs.venturamuseum.org/files/original/805faa129552653a737c1179ba4b770b.jpg,"Still Image","General Collection",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",http://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"Ventura Parade",gp011,,"Parade between Oak and California, looking West, Ventura. Procession of vehicles and riders on horses, buildings draped in flags. ",Unknown,"No date ","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
Parades","California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white image of procession of vehicles down Main Street in Ventura. Storefronts draped with flags. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Main Street,Parade",http://photographs.venturamuseum.org/files/original/62ca916e18aa76625a8ea568628b4e10.jpg,"Still Image","Glass Plate Negatives",1,0
"Aratus Everett Family in a Horse Drawn Wagon in Montalvo",40618-15,"Pleasant Valley Historical Society, 2015","Aratus Everett family in a horse drawn wagon in Montalvo. A man and woman with a child between them sit in the front of the wagon and a boy and girl sit in the back of the wagon. A two-story building, a barn structure, and a child sitting on the ground appear in the background.",Unknown,1889,"Sepia photograph
22 x 16.5 cm",Families--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Wagons",http://photographs.venturamuseum.org/files/original/1fbf77f7e9e99e6c87db0872092eb4fa.jpg,"Still Image","General Collection",1,0
"Horse and Rider at Ventura County Fair",40624-15,"Pleasant Valley Historical Society, 2015","Saddled horse and rider at the Ventura County Fair, Seaside Park. Rider holding reins up and smoking cigarette.
",Unknown,"1940 October","Black and white photograph
25.3 x 20.5 cm","Ventura County Fair (Ventura County, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses,Saddles",http://photographs.venturamuseum.org/files/original/3697ca1e115fbab90b65a3053631e2db.jpg,"Still Image","General Collection",1,0
"Cowboys and Their Horses",40653-15,"Pleasant Valley Historical Society, 2015","Five cowboys sitting on ground in front of their saddled horses on the Converse Cattle Ranch in Santa Paula",Unknown,"circa 1908","Black and white photograph 
14.5 x 9 cm","Cowboys--California--Santa Paula
Cattle ranches--California--Converse Cattle Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horses,http://photographs.venturamuseum.org/files/original/4fc1f5b6a475f76a27d28d52bf5d850b.jpg,"Still Image","General Collection",1,0
"William E. Kelley's Livery Stable in Oxnard",40655-15,"Pleasant Valley Historical Society, 2015","William E. Kelley's Livery Stable in Oxnard is shown with two men standing in front of building with horses and one man sitting in wagon behind harnessed horse. Various advertisements are on front of building (Ben Hur Soap, various brand cigars). Pool room is next door.",Unknown,"circa 1900","Sepia photograph 
18.5 x 13 cm","Stables--California--Oxnard
Buildings--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Horses,Wagons",http://photographs.venturamuseum.org/files/original/923724c786cf5900010448ff730696b6.jpg,"Still Image","General Collection",1,0
"Horse-drawn Oil Tanker",40685-15,"Pleasant Valley Historical Society, 2015","Horse-drawn oil tanker with driver. Verso of mounted photo reads:
""Santa Barbara Co.""
""Associated Oil Co.""
 ""Compliments of Mr. Grover Reed To Belle, Jim + also Baby"" 
A portion of a building is in the background with letters on side of building reading  ""...ding material co"" ",Unknown,"No date","Sepia photograph 
23 x 17 cm","Tankers
Petroleum--California--History",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Horses,Oil Tankers",http://photographs.venturamuseum.org/files/original/ebba14ca0978109046c5af06a7c74e1a.jpg,"Still Image","General Collection",1,0
"Chariot at Ventura County Fair",40710-15,"Pleasant Valley Historical Society, 2015","Side view of chariot and team of four horses at the Ventura County Fair. Two men are standing in the chariot.",Unknown,"circa 1920s","Black and white photograph
14.5 x 8.5 cm","Chariot racing
Ventura County Fair (Ventura County, Calif.)",California,40711-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",http://photographs.venturamuseum.org/files/original/d2f2a9376623cea109763938f2a21f8b.jpg,"Still Image","General Collection",1,0
"Chariot Racing at Ventura County Fair",40711-15,"Pleasant Valley Historical Society, 2015","Two chariots racing around the track at the Ventura County Fairground. Photo is blurred.",Unknown,"circa 1920s","Black and white photograph 
14.5 x 8.5 cm","Chariot racing
Ventura County Fair (Ventura County, Calif.)",California,40711-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",http://photographs.venturamuseum.org/files/original/05fbd76f6e111793c4feffb4d3136fe6.jpg,"Still Image","General Collection",1,0
