﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mr. Dawsen and Dog in Garden",15672,"William McLoughlin Collection, 1988","Shows Mr. Dawsen and a spotted dog sitting on the ground beside newly planted plants. Dawsen is wearing a white shirt and overalls. He is leaning back on one hand and is looking at the dog. Wooden stakes are in the ground next to the plants.

Museum records indicate that Mr. Dawsen worked Anna Leidel McLoughlin's garden in Oxnard. ",Unknown,"No date","Black and white photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Men,Workers",http://photographs.venturamuseum.org/files/original/892356a95d9b8ee90e35c5c7e5fd56da.jpg,"Still Image","General Collection",1,0
"Oxnard Beet Sugar Factory","21612 PC",,"Exterior view of Oxnard Beet Sugar Factory with its gardens in the foreground. ""Photo by Lemon"" in the bottom left corner of postcard.
[Cardinell-Vincent Co., San Francisco, Oakland, Los Angeles, made in Germany for I.M. Poggi, S1206]","Cardinell-Vincent Co.",1908-09-18,"15 x 10 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Industry",http://photographs.venturamuseum.org/files/original/fa28d44d156b827202faa751d855c3a9.jpg,"Still Image",Postcards,1,0
"Pavins Company Workers Group Photo",39587,"Camarillo Family Collection, 2011","Portrait of a group of men posed with gardening tools in front of a house, another house in background. Men are dressed in hats, overalls, work shirts, and work pants. Writing on photo verso: ""Nacho Camarillo and Charles Camarillo, Pavins Company of Ventura and San Fernando Valley Co.""",Unknown,"circa 1930s","Sepia photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Group Photos,Groups of People,Tools",http://photographs.venturamuseum.org/files/original/8c98318138492a16d026343faae030ff.jpg,"Still Image","General Collection",1,0
"Roses and Morning Glories","993 OS",,"Closeup image of roses and morning glories in a garden. Flowers appear to be growing on a fence or trellis. Photo is mounted.","Brewster, John Calvin","No date","21.5 x 13.3 cm",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens",http://photographs.venturamuseum.org/files/original/fc579f052d66e67ffc0d913282902499.jpg,"Still Image","Brewster Photography",1,0
"Ruth Ventura Zapf and Celia Zapf Minister ","27919 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf and Celia Zapf Minister standing on the lawn at 57 N. Laurel Street. Ruth is wearing a checked or gingham skirt. Celia is holding a dark-colored purse. Both women have hair styled with curls. A tree and other foliage in background.",Unknown,"No date","Black and white negative","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Lawns",http://photographs.venturamuseum.org/files/original/8c5b9ff15129ea186ae128a36cad4abe.jpg,"Still Image","General Collection",1,0
"Senator Bard's Residence, Hueneme","21733 PC",,"View of the exterior of Senator Bard's Residence, called  Berylwood or the Bard Estate, from a side driveway. Most of the right side of the postcard is a garden of palm trees. There is a car parked in front of the home. It is illustrated possibly.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-72269]","Brakey, J. R.","No date",postcard,"Bard, Thomas Robert, 1841-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Mansions,Palm Trees",http://photographs.venturamuseum.org/files/original/46b90dc4a0bb6125b5bd8dd01a046b4f.jpg,"Still Image",Postcards,1,0
"Susana Sanchez","31779 NP","Mary Sanchez Rios Collection, 1999","Outdoor full portrait of Susana Sanchez, wife of Arnulfo Sanchez, standing in a garden. She wears a light colored dress and smiles at the viewer.",Unknown,1940,"Portrait, Full","Sanchez, Susana",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,http://photographs.venturamuseum.org/files/original/cf2919cf95452746e72c0c565ea73a4d.jpg,"Still Image","General Collection",1,0
"The Foothills Hotel, Nordhoff","20543 PC",,"A three-story brown hotel sits against a hill with mountains behind it. The first story is covered with a plant with pink flowers that climbs up to the roof at the edges of the building. A sloping lawn extends from the front. It's dotted with trees, hedges, and bushes of flowers. At the bottom of the lawn is a stone wall. An arch of the same stone is angled towards the front of the hotel, implying an entrance road, though none is visible.
[Detroit Publishing Co. (""Phostint"" card), 70888]","Detroit Publishing Co.","No date","15 x 10 cm",Ojai--Buildings--Hotels--Foothill,California,"20072 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foothills,Gardens,Mountainside","http://photographs.venturamuseum.org/files/original/d5d2add3beb20209a5a482559fe619cd.jpg,http://photographs.venturamuseum.org/files/original/29afa9fd5d640a571da1d8b94428d6b3.jpg","Still Image",Postcards,1,0
"The Olivas Adobe, It Began in 1837 ","20327 PC",,"View of fountain at Olivas Adobe from two angles. Top image shows fountain close up with building in back. Bottom image shows fountain from further away with the entrance archway showing in background.

Verso: Description of Olivas Adobe history.

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Dist. by Woody Gillette, 1207 W. Nectarine, Lompoc, CA 93436), KV8971-1]
","Gillette, Woody ",1976,"Color postcard","Adobes--1976
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Archways,Fountains,Gardens","http://photographs.venturamuseum.org/files/original/af13880a95055782037823d329639446.jpg,http://photographs.venturamuseum.org/files/original/be53813339e9787e48730df21b7e86f1.jpg","Still Image",Postcards,1,0
"The Placita at Rancho Camulos","30998 NP","Marguerite Haines Collection, 1997","Shows small plaza in the yard at Rancho Camulos. A lawn is in the foreground. Garden of curved hedges with trees. To the right of the image are more shrubs planted along a building. In the background to the left is the outline of mountains.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gardens,Hedges,Trees",http://photographs.venturamuseum.org/files/original/b7e2f285522a75f1f20ce900a795c79b.jpg,"Still Image","General Collection",1,0
