﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's Eye View of Main and Palm Streets, July 4 Parade",813,,"Bird's eye view from Main and Palm Streets of the Fourth of July Parade in Ventura. Spectators are standing along the street and in storefronts,  horse-drawn carriages and horses in the street. ",Unknown,1874-07-04,"Black and white photograph",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Bird's Eye Views,Downtown Ventura,Horse and Carriages,Parades,Storefronts",http://photographs.venturamuseum.org/files/original/18506e13e490f5212066ae11ccc0aada.jpg,"Still Image","General Collection",1,0
"Chinese Fire Company",364,,"A group photo of men of the Chinese Fire Company standing on a dirt road in front of a large wheeled water pump. Wheels of another water pump are seen on viewer's left. The men participate in a 4th of July parade. Water pumps are decorated for the occasion. Houses are seen in the background.",Unknown,1874-07-04,"Portrait, Group",Firefighters,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Parades",http://photographs.venturamuseum.org/files/original/7de2ef705808bd1262368a47e7420c1a.jpg,"Still Image","General Collection",1,0
"Ventura Fire Department Group Photo, 4th of July","27811 NP","Ventura Fire Department Collection, 1994","Group photo Ventura Fire Department on Fourth of July, 1924. Men sit in vehicles decorated as if for a parade in front of the fire house. 

People are identified as (l-r): A. 0. Wadleigh, John Behn, -----, August Esperance, William Janssen, Janssen's daughter, H. A. De la Guerra, George Dickson, A. Rodriguez, P. Esperance, Jack Mitchell, V. Mungari, A. L. Strickland, Chief H. A. Johnson, William Saviers.",Unknown,1924-07-04,"Portrait, Group","Ventura Fire Department",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Firefighters",http://photographs.venturamuseum.org/files/original/108e8b346b2724123cd595b62ccd2eb5.jpg,"Still Image","General Collection",1,0
"Baltazar Ruiz With Horse","30436 NP","Alice Ruiz Collection, 1997","Full portrait of Baltazar ""Charo"" Ruiz standing with his horse Charley showcasing the Ruiz saddle and bridle. A porch with two young women are visible in the background.",Unknown,1914-07-04,"Portrait, Full","Ruiz, Baltazar Pedro, 1864-1934",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Holidays,Horses",http://photographs.venturamuseum.org/files/original/328246cee6ce0309e27df875741bea91.jpeg,"Still Image","General Collection",1,0
"May Davison Riding in Float",3206,,"May Davison (Mrs. Jack Neville) rides in a float along with a man in what appears to be a sailor suit and cap. May Davison holds an umbrella. The float is a car decorated with flowers and shrubbery that is made out to look like a boat. A US flag hangs in the back of the car/boat/float and a flag that says ""Old Glory"" hangs in the front. Parked cars and houses visible in the background.",Dingman,1913-07-04,"21.8 x 15.4 cm","Neville, May Davison",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Boats,Cars,Flags,Flowers,Parades",http://photographs.venturamuseum.org/files/original/4447e8b7cc680dd9d9d3d90993c5921e.jpg,"Still Image","General Collection",1,0
"Miss Perkins as Columbia","731 NP",,"Studio portrait of a woman dressed as ""Columbia on States Float, July 4th Parade, 1876."" The woman is identified as Miss Perkins. There is a backdrop of a fireplace behind her. She wears a crown, a cloak with a long train, and a scepter. ","Brewster, John Calvin",1876,"Black and white negative","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Costumes,Holidays,Parades",http://photographs.venturamuseum.org/files/original/50ae375d2e19dc87971061924dc6bf09.jpg,"Still Image","Brewster Photography",1,0
"Main Street 4th of July Parade",gp235,,"Main Street 4th of July parade.","Brewster, John Calvin","circa 1876","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
Parades
",California,"
7650","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Main Street,Parade,Street Views",http://photographs.venturamuseum.org/files/original/ac27577f2001fd2ab7704373f8beface.jpg,"Still Image","Glass Plate Negatives",1,0
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",http://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"4th of July Parade, Ventura, 1876",7650,,"Main street looking west from Palm street. In the foreground is the Monumentals, he first volunteer fire brigade in Ventura ","Brewster, John Calvin ",1876,"Black and white photograph
11.8 x 17.5 cm","Main Street (Ventura, Calif.)
Parades--California--Ventura",California,gp235,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July",http://photographs.venturamuseum.org/files/original/465ca9205eb0ebb0cadb972aee25f676.jpg,"Still Image","Brewster Photography",1,0
"Pierpont Bay Panorama","16086 OS","Oliva/Isensee Collection, 1986","Panoramic view of Pierpont Bay taken from end of fishing pier. Pier runs through the middle of photo headed toward the shore/beach. Ocean, beach, swimmers, and beachgoers visible on both sides of photo. Ventura buildings, residences and mountains are in the background. There are people walking or stopped on the pier.
Two copies of photo, one is mounted and one is rolled (oversized).","Bernie's Photo Shop",1928-07-04,Panorama,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Crowds",https://photographs.venturamuseum.org/files/original/ee51a50f9158adb19acdd72edb7a709f.jpg,"Still Image","General Collection",1,0
