﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"C. G. Bartlett's First Home in Ventura, California",409,,"First home of C.G. Bartlett on Santa Clara Street in Ventura. He later moved across the street once a newer home was built. Front exterior view of a two story home with ornate designs on the front porch and eaves. Front porch/portico has a gazebo on one side with vines growing on it. Two women stand in the front walkway to the home. There is a picket fence and gate around the home. ","Brewster, John Calvin","circa 1890s","14 x 13.5 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Front Yards,Picket Fences,Sidewalks",http://photographs.venturamuseum.org/files/original/10cccf42c29e736c1a22bc566291102f.jpg,"Still Image","Brewster Photography",1,0
"Home in Piru, California",40674,"Pleasant Valley Historical Society, 2015","Faded photo in a border with words reading """"Residence"", Piru, Cal"" along the bottom. Another photo attached to backside. Trees and bushes in foreground.",Unknown,"No date","17 x 13.1 cm","Two-story houses",California,40673,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yards,Victorian Architecture",http://photographs.venturamuseum.org/files/original/bd7f3aafd4ac2665f52031a322fcfce5.jpg,"Still Image","General Collection",1,0
"House with Outbuildings and  Family in Yard",gp047,,"House with outbuildings and family in yard. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Buildings
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/7fd4963272b895d87516581051606281.jpg,"Still Image","Glass Plate Negatives",1,0
"House with a Family and Dog in Front ",gp096,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp097,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/e56e214cd7c9822e6ab4b781559e1197.jpg,"Still Image","Glass Plate Negatives",1,0
"House with a Family and Dog in Front ",gp097,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp096,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16,5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/ab5103c110cdba5104f3a1d01b9759b7.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family in Front ",gp098,,"House with family in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/83e0a6d4c8056fab6001c88c1e8c3caa.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family Posed in Front",gp121,,"House with Family Posed in Front ",Unknown,"No date","Glass plate negative","Architecture, domestic
Children
Palms
Women
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/41a9a5c7bd4f7374e7c0c963403f15c9.jpg,"Still Image","Glass Plate Negatives",1,0
"Home of Theodore and Sophie Kelsey",2596,"Arte Donlon Collection","Home of Theodore & Sophie Kelsey, Saticoy, about 1907. Later addition at left of picture. Two women and one man are standing in front of the home.",Unknown,"circa 1907","17.5 x 13 cm","Two story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Front Yards,Houses,Porches,Windmills",http://photographs.venturamuseum.org/files/original/81f2089ed492eddb0f4fed531bc230b0.jpg,"Still Image","General Collection",1,0
"Portrait of a Couple in Their Front Yard",gp272,,"Portrait of a couple in their front yard.","Unknown ","No date","Glass plate negative","Portraits
Couples--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/5b5f4f5ae5d695bc9a03474ea5a5519d.jpg,"Still Image","Glass Plate Negatives",1,0
"Exterior of H.W. Witman home",4025,,"Exterior of H.W. Witman home in Hueneme. A group of people are sitting on the porch.",Unknown,1889,"18 x 10.5 cm","Single story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yards",http://photographs.venturamuseum.org/files/original/129749ca50b9cd37f8e99b390b1548f4.jpg,"Still Image","General Collection",1,0
