﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile, Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (8 of 8)",MVC084-D-22-2601-30,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Goya Court, Tract No. 1670, Simi Valley. Top half of sheet shows map of Goya Court, Royal Avenue, and numbered lots, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 8 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/acc9f1fc6800825fac0e8a226265d7ec.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (7 of 8)",MVC084-D-22-2601-29,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Royal Avenue, Goya Court, and numbered lots, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 7 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.7 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/78e095503f8be107df30fca54c417ad2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (6 of 8)",MVC084-D-22-2601-28,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Royal Avenue, Vaquero Drive, and Elvado Road, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 6 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/9a88c90b33ab6ec79d1f550eb4cce3e6.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Madera Road and Royal Avenue Sewer Line, Tract No. 1670, Simi Valley (5 of 8)",MVC084-D-22-2601-27,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Madera Road and Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Madera Road and Royal Avenue intersection, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 5 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/f76d99f77a4ab45df5d59c3acd6d0b96.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Madera Road Sewer Line, Tract No. 1670, Simi Valley (4 of 8)",MVC084-D-22-2601-26,"Martin and Associates records collection, 2014","Plan and profile of the sanitary sewer in Madera Road, Tract No. 1670, Simi Valley. Top half of sheet shows map of Madera Road, with sewer details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 4 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm",Sewerage,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/f87a928959248b7f3ad2b3d5b656c30e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Goya Court, Tract No. 1670, Simi Valley (3 of 8)",MVC084-D-22-2601-25,"Martin and Associates records collection, 2014","Plan and profile of Goya Court, Tract No. 1670, Simi Valley. Top half of sheet shows map of Goya Court and Royal Avenue, with construction details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 3 of 8.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","57.5 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/05673bf7b848318219b6c9040363e834.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile, Royal Avenue, Tract No. 1670, Simi Valley (2 of 8)",MVC084-D-22-2601-24,"Martin and Associates records collection, 2014","Plan and profile of Royal Avenue, Tract No. 1670, Simi Valley. Top half of sheet shows map of Royal Avenue and Goya Court, with construction details indicated. Bottom half of sheet shows elevation profiles on a grid. Sheet 2 of 8. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","56.7 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/4f436843195dc6440c88206fd2d0d1ed.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet, Tract No. 1670, Simi Valley (1 of 8)",MVC084-D-22-2601-23,"Martin and Associates records collection, 2014","Title sheet for Tract No. 1670, Simi Valley. Shows drawing of a typical cross-section of Royal Avenue, a key map of the project area, benchmark locations, and notes on the project. Sheet 1 of 8. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","56.5 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/92c9488e787182ff79792e6e297526d5.jpg,"Still Image","Martin and Associates",1,0
"Water Plan, Tract No. 1670, Simi Valley (2 of 2)",MVC084-D-22-2601-21,"Martin and Associates records collection, 2014","Blue line water plan for Tract No. 1670, Simi Valley. Shows a map of Royal Avenue, Goya Court, and Lots 1-13. Water lines and pipes indicated. Sheet 2 of 2. ","Vered, Zev (Engineer)",1964-08-07,"52.5 x 78.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/58c1e9fa91672513248059c4ab6bae6c.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of McGrath Boulevard, City of Ventura",MVC084-D-2921-02,"Martin and Associates records collection, 2014","Plan and profile of McGrath Boulevard, City of Ventura. Shows map and elevation profiles. Map is of a portion of McGrath Boulevard. ","Ventura County Public Works Department",1958-03-06,"50.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-2921,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/c063055a36e2ac7fedf4743f29c9066f.jpg,"Still Image","Martin and Associates",1,0
