﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"House with Parents on Porch ",gp049,,"House with parents on porch and child on toy car on sidewalk. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Children
Women",California,gp048,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",http://photographs.venturamuseum.org/files/original/ea386956ac26d07c7d61641c353a0799.jpg,"Still Image","Glass Plate Negatives",1,0
"Mercer Home in Ventura",gp106,,"Mercer home in Ventura",Unknown,"No date ","Glass plate negative","Architecture, domestic",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",http://photographs.venturamuseum.org/files/original/e218979ef61fd410811e93eab10aef80.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Family Posed in Front",gp121,,"House with Family Posed in Front ",Unknown,"No date","Glass plate negative","Architecture, domestic
Children
Palms
Women
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Palm Trees,Porches",http://photographs.venturamuseum.org/files/original/41a9a5c7bd4f7374e7c0c963403f15c9.jpg,"Still Image","Glass Plate Negatives",1,0
"Home of Theodore and Sophie Kelsey",2596,"Arte Donlon Collection","Home of Theodore & Sophie Kelsey, Saticoy, about 1907. Later addition at left of picture. Two women and one man are standing in front of the home.",Unknown,"circa 1907","17.5 x 13 cm","Two story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Front Yards,Houses,Porches,Windmills",http://photographs.venturamuseum.org/files/original/81f2089ed492eddb0f4fed531bc230b0.jpg,"Still Image","General Collection",1,0
"Santa Clara House",gp486,,"Santa Clara House, Ventura, California, with people on front porch and balcony.",Unknown,"No date ","Glass plate negative","Hotels--California--Ventura
Men
Ventura--Buildings--Hotels",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Buildings,Horses,Hotels,Porches",http://photographs.venturamuseum.org/files/original/8cbb6ca9885d383532dbd5bdfd7606f2.jpg,"Still Image","Glass Plate Negatives",1,0
"Port Hueneme Lighthouse",15596,1988,"The exterior of the Hueneme lighthouse. Five people are sitting on the steps or standing outside. ",Unknown,1907,"8.3 x 9.6 cm",Lighthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Porches",http://photographs.venturamuseum.org/files/original/0e2d223921abaa7fb2874aa59d7b37d8.jpg,"Still Image","General Collection",1,0
"Simi Adobe","21953 PC",,"Exterior view of Simi Adobe with a rock bearing information on El Rancho Simi i bottom right corner.
[Amescolor, N. Palm Springs, CA, 40333-E]",Unknown,"No date","15 x 10 cm","Parks--Strathearn
Simi Valley--Buildings--Adobes
Strathearn's Adobe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Porches,http://photographs.venturamuseum.org/files/original/5645caa9aa441db6fc774d0c147bc279.jpg,"Still Image",Postcards,1,0
"Mr. and Mrs. De La Riva on Porch at Adobe",18287,"Olivas Adobe Collection, 1990","Mr. and Mrs. De La Riva on stand on the porch at Olivas Adobe. She stands in front of him and they are both looking at the camera.",Unknown,"No date","12.2 x 16.2 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Porches",http://photographs.venturamuseum.org/files/original/8fbdc2b6470178a921290ac31be0a1cc.jpg,"Still Image","General Collection",1,0
"Mountain View Hotel, Piru, 1910",18415,"Lechler Collection, 1990","Front exterior view of Mountain View Hotel, a two story structure with a wraparound balcony on the second floor and wraparound porch on first floor. A small group of women and children stand on the front steps. Photo appears to be taken through a wire fence. A sign above the steps reads ""Mountain View Hotel"". In 1911, the hotel was renamed Round Rock Hotel.",Unknown,1910,"12.6 x 17.5 cm","Historic hotels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hotels,Porches",http://photographs.venturamuseum.org/files/original/77db6db908ab6834126e8055be2f08e0.jpg,"Still Image","General Collection",1,0
"Eagle Barbeque Group Photo","30283 OS",1996,"Panoramic group photo of families in front of the Perkins home in Oxnard. The gathering is for Eagle Barbeque. The people are dressed formally, in suits, hats and long dresses.",Unknown,"No date",Panorama,Reunions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Porches",http://photographs.venturamuseum.org/files/original/9006ba13adde0e29a0a1a24c92771ef1.jpg,"Still Image","General Collection",1,0
