﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Susumo Kunihiro Funeral Service",27998,"Hiroshi Takeda Collection, 1994","This image shows families and friends gathered in attendance at a funeral service for Susumo Kunihiro, taken before 1929.  The photo was taken inside the S. H. Diffenderffer & Son Mortuary. Mr. Moriwaki is standing at the far right.  Hiroshi Takeda is the boy wearing a bow tie, standing behind the chair.  ",Unknown,1920s,"20.3 x 25.4 cm","Kunihiro, Susumo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Mortuaries",https://photographs.venturamuseum.org/files/original/e03c91c02911654cc36d92ebd4cae692.jpeg,"Still Image","General Collection",1,0
"K. Inadomi Family Portrait",27411,"Moriwaki Family Collection, 1994","This image shows the K. Inadomi family posing for a portrait outside the front of a house. 
Back row (l-r): George, Mr. and Mrs. K. Inadomi
Front row (l-r): Nora, Iris, and Jean Inadomi",Unknown,1945-01-25,"Portrait, Family","Inadomi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/35fdfb2a8e5eb9be5598deebd63a1b24.jpeg,"Still Image","General Collection",1,0
"Moriwaki Family Portrait, 1925",27416,"Moriwaki Family Collection, 1994","Tokutaro and Masano Moriwaki pose for a portrait with their son, Norio, and their daughter, Masako. The children are holding bouquets in their hands. Interior full portrait. ",Unknown,1925,"Portrait, Family","Moriwaki family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Families",https://photographs.venturamuseum.org/files/original/033d2b698c8372b84f579567dbfb823f.jpeg,"Still Image","General Collection",1,0
"Moriwaki Family Portrait, 1948","27417 NP","Moriwaki Family Collection, 1994","This image is a portrait of the Moriwaki family. 
Back row (l-r): Takanori, Masako, Masami, Noriyoshi.
Front row (l-r): Rick, Tokutaro, Masano, Mutsumi.",Unknown,1948,"Portrait, Family","Moriwaki family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://photographs.venturamuseum.org/files/original/fd5c20ce5799b2c31e514c694b1db43e.jpeg,"Still Image","General Collection",1,0
"Dierdorff Family Reunion","18114 OS","Johanna Dudley Overby Collection, 1990","Panorama, composite photograph of a very large group of men, women, and children at the Dierdorff Family Reunion, 1914. They are standing or sitting in rows in the outdoors. Some family members are identified with their names written on them. ",Unknown,1914-08-29,"Composite Photograph","Dierdorff family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/a7b62ff704ebece8f50117d5da264e1b.jpg,"Still Image","General Collection",1,0
"Mary Carrillo Ortega, E. C. Ortega, and Randolph Carrillo Group Photo",26926,"Mary Vanegas Collection, 1994","Group photo of (l-r): Mary Carrillo Ortega, E.C. Ortega (Chilis) and her son Randolph Carrillo. They are all standing outdoors next to a tree with shrubbery at their feet. Library records state this was E. C.'s second marriage. 
",Unknown,"No date","5.9  x 10.2 cm","Ortega, Mary Carrillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos",https://photographs.venturamuseum.org/files/original/101553c24eacc5e539d6ed88b18836cf.jpg,"Still Image","General Collection",1,0
"Group Portrait of Women and Girls",26928,"Mary Vanegas Collection, 1994","Group portrait of women and girls, sitting outside on what appears to be the front steps of a house. L-R: Rosa Valencia Ortega, Beatrice Ortega Vanegas, ? , Baby Ruby Vanegas, ? , Rebecca Valencia.",Unknown,"circa 1923","Portrait, Group","Ortega family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Girls,Group Photos,Women",https://photographs.venturamuseum.org/files/original/61451f7362b911245f5d485091906e68.jpg,"Still Image","General Collection",1,0
"Riave Family at Passover Seder","28108 NP","Kandy Riave Hutman Collection, 1994","Riave Family at Passover Seder. Family members are seated in a dining room at a long dining room table. L-R: Kermit Riave, Lionel Riave, Etheyl Riave, Bea Riave, Dora Riave Hantover, Lou Hantover, June Riave, Jean Riave, Irene Riave, Louis Riave, --- Ray Riave, Sam Riave, Leonard Riave, Eddy Riave, Sarelle Riave, Ruth Riave, Max Riave.",Unknown,"circa 1934","Black and white negative","Riave family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Holidays",https://photographs.venturamuseum.org/files/original/7007e7ffef82398bd9c456fe53bf4bb5.jpg,"Still Image","General Collection",1,0
"Anna Inadomi With Her Children","28409 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi posing for a photo with her young children, Iris, Jean, and George. They are on a lawn, and Anna is crouched down hugging Iris and Jean. George stands next to them. There is a fence behind them and a shadow in the foreground.",Unknown,"circa 1930","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Fences,Hats",https://photographs.venturamuseum.org/files/original/fdd189a5f8e2522246ac95db76928339.jpeg,"Still Image","General Collection",1,0
"Anna Inadomi With Mother and Siblings","28410 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi sitting on the lawn with her mother and siblings. There are seven people all together, including two children. The exterior front porch of a house can be seen in the background.",Unknown,"No date","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Front Yards,Recreation",https://photographs.venturamuseum.org/files/original/710e461c03261440bc2557f22cbe5a27.jpeg,"Still Image","General Collection",1,0
