﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Chautauqua Building Ventura Beach",427,,"Exterior view of Chautauqua building at Ventura Beach. A group of people and several automobiles can be seen in front of the building. This is the front west of Pierpont Bay.",Unknown,"circa 1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Groups of People",http://photographs.venturamuseum.org/files/original/460243f7c0857ba2389454be8f421906.jpg,"Still Image","General Collection",1,0
"Port Hueneme Harbor","34754 OS",2003,"Panorama made of 5 separate photographs mounted, showing Port Hueneme Harbor, channel, buildings, automobiles, docks, Port Hueneme lighthouse  and breakwater. ","Pfeiler, Bob","No date",Panorama,"Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Piers",https://photographs.venturamuseum.org/files/original/7667461bba56ffa28f31da45110bc5f5.JPG,"Still Image","General Collection",1,0
"Port Hueneme Harbor ","34755 OS",2003,"Panoramic view of Port Hueneme Harbor made of 6 separate images mounted, includes: main channel, Port Hueneme lighthouse, docks, water, construction being done on docks in foreground.","Pfeiler, Bob",1939-10-20,"Panorama ","Port Hueneme Harbor (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans",https://photographs.venturamuseum.org/files/original/1dc0eb2dc1bd392f19ac1061e0286148.JPG,"Still Image","General Collection",1,0
"Port Hueneme Harbor","34756 OS",2003,"Panoramic view of Port Hueneme Harbor includes: main channel, Port Hueneme lighthouse, docks, water, construction being done on docks in foreground. ","Pfeiler, Bob",1940-05-01,Panorama,"Port Hueneme Harbor (Calif.)",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Docks,Oceans,Piers",https://photographs.venturamuseum.org/files/original/25d94e693c8a8d701d1bf4a3f4e70da8.JPG,"Still Image","General Collection",1,0
"Chautauqua Building ",1219,,"Chatauqua Building in the Pierpont Bay District. There is a stage decorated with many American Flags of various sizes with a piano sitting in the corner. Rows of wooden seats are arranged on the floor. ","Unknown ","No date","10 x 14.2 cm ",Chautauquas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Buildings",https://photographs.venturamuseum.org/files/original/d01c05eff8f119188ef405649df81b53.jpeg,"Still Image","General Collection",1,0
"Beach Dunes near Port Hueneme Harbor ","34752 OS",2003,"Panoramic photo made of three images mounted showing beach dunes near Port Hueneme Harbor. Pictured is the Port Hueneme Pier, buildings and water tower, and automobile and telephone lines are apparent. ","Pfeiler, Bob",1939-05-10,Panorama,"Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans",https://photographs.venturamuseum.org/files/original/e030af5464a588ea681a6f8bb51d1b87.JPG,"Still Image","General Collection",1,0
"Port Hueneme","34753 OS",2003,"Panoramic photo offer separate images mounted showing Port Hueneme Harbor and lighthouse with adjacent buildings. Channels are visible as are buildings in the background and the water tower and Hueneme Pier. ","Pfeiler, Bob",1939-07-10,Panorama,"Port Hueneme Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Piers",https://photographs.venturamuseum.org/files/original/b43338301b800bc03eec80d2e80093da.JPG,"Still Image","General Collection",1,0
"Anacapa Island, Frenchy's Cove",5942,,"Distant view of Frenchy's Cove on Anacapa Island. View of a coastline and rocky cliffs. A man stands on rocks near the water and in the background on a rocky hill, there are some figures standing. A small cabin and tent are on the shore.","Brewster, John Calvin ",1895,"20.7 x 25.5 cm","Anacapa Island (Calif.)--Views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline",http://photographs.venturamuseum.org/files/original/074dfa03b68a86fbe6d860e46a7ad20b.jpg,"Still Image","Brewster Photography",1,0
"Ventura Wharf ",6023,"Brakey Fourt Collection","A man stands in front of a horse and buggy on the beach with the Ventura Wharf in the background. The man is holding the horse near its mouth and looking at the viewer.","Brewster, John Calvin ","circa 1900","20.8 x 25.5 cm",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Horse and Buggies,Waves",http://photographs.venturamuseum.org/files/original/62a5ce089bb1f2feb320fe49bc4bdf85.jpg,"Still Image","Brewster Photography",1,0
"Anacapa Island ",7336,,"Mounted photo of rock formation that forms a hole in the rock, with a man standing on top of the formation on Anacapa Island. Beach between central and western parts of the island. Sand in foreground. Photo is mounted.",,"No date","11.5 x 10.1 cm","Anacapa Island (Calif.)--Views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Rock Formations",http://photographs.venturamuseum.org/files/original/daca1071938c16d55ad6c6dbefeec285.jpg,"Still Image","General Collection",1,0
