﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Inadomi Market Under Construction","28442 NP","Inadomi Family Collection, 1995","This image shows a street-side view of the construction work being done as the Inadomi Market, the A and P (A&P) Food Store, is being built. ",Unknown,1942,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Lights,Street Views",http://photographs.venturamuseum.org/files/original/1fa4d2fd56d3e932c3b4a00efd19e92b.jpeg,"Still Image","General Collection",1,0
"Inadomi Siblings","28421 NP","Inadomi Family Collection, 1995","This image shows Kiyo, Iris, and George Inadomi posing outside of their house, view is facing the street behind them. A Lincoln Zephyr automobile is parked behind them.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Kiyo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children's Clothing,Siblings",http://photographs.venturamuseum.org/files/original/2e0c159fdc4ae11cec48d32cdc93058b.jpeg,"Still Image","General Collection",1,0
"Inadomi Store","28412 NP","Inadomi Family Collection, 1995","This image shows the exterior front of the Inadomi Store during World War II. Store sign reads: Rancheros. There is a Kraft Food delivery truck visible parked on the street. ",Unknown,"circa 1940","Black and white negative","Family-owned business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Storefronts,Street Views,Trucks",http://photographs.venturamuseum.org/files/original/27f6f06815e41f632ac70fa5b5841d0b.jpeg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch",34363,"Gladys Daily Coffman Collection, 2002","Image depicts a irrigation channel at daily ranch flowing with water. In the background standing beside the channel there is a man with a shovel and two women. Behind the people in the picture there is a building to the left of the image and two parked cars to the right. ",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Canals,Farmland,Trees,Water",http://photographs.venturamuseum.org/files/original/9b6f071776ecd4a150ce2571483abd18.jpg,"Still Image","General Collection",1,0
"Jacklin and Mary Willett",2469,,"Jacklin and Mary Willett sitting in an open car. Behind them is what appears to be a barn.",Unknown,"circa 1900","Black and white photograph
11.5 x 17.7 cm","Automobiles
Married people--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Couples",http://photographs.venturamuseum.org/files/original/be6e2c87f0915457c2d31a435620ada8.jpg,"Still Image","General Collection",1,0
"Julia Villa and Nephew, John De La Rosa","27987 NP","John De La Rosa Collection, 1994","Julia Villa stands next to a car holding her baby nephew, John, with one arm. She leans her other arm against the car and smiles into the camera.",Unknown,1929,"Black and white negative","Villa, Julia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Automobiles,http://photographs.venturamuseum.org/files/original/0ba189fd5054a09e471c29599112bcd1.jpg,"Still Image","General Collection",1,0
"Mail Day at Ozena","20449 PC",,"Image shows an automobile, group of men, a horse-drawn wagon, and a couple of buildings. Mountains in the background. ""Mail day at Ozena"" printed across bottom.
[Kruxo, 4338]",Unknown,"No date","15 x 10 cm",Ozena,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Wilderness",http://photographs.venturamuseum.org/files/original/3e56716985e81fa51b260ca1a1d728a3.jpg,"Still Image",Postcards,1,0
"Main Street Between California and Oak ",gp092,,"Ventura Main Street between California and Oak, looking west.","Unknown ","circa 1910.","Glass plate negative","Central business districts
Main Street (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Main Street,Street,Street Views",http://photographs.venturamuseum.org/files/original/310421066d854d5108afda9648894bd5.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Santa Paula Looking East","20189 PC",,"Street View, looking east on Main Street, Santa Paula, Calif. Automobiles visible driving and parked in angled rows along the storefronts. Many businesses are visible on both sides of the street, including the Limoneira Building, Wineman Co., Bootery, a drug store, a bank, and a cafe. 

[Albertype Co., Brooklyn, N.Y. ""Post Cards of Quality"" (Published for Cauche's DrugStore)]",Unknown,"No date","Black and white postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Businesses,Cars,Main Street,Storefronts,Stores,Street Views",http://photographs.venturamuseum.org/files/original/efa3e8dd303c22be227c0cae5ab27358.jpg,"Still Image",Postcards,1,0
"Main Street, Santa Paula, California","20183 PC",,"Street view of Main Street in Santa Paula, Calif. Cars are parked diagonally along both sides of the street. Several other cars drive down the street, both towards and away from the viewer. A variety of businesses appear in the image, including Chapek's Hardware and a 5-10-25 Cent Store. 
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H488 and 9426]","Columbia Wholesale Supply","No date","Color postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Businesses,Cars,Main Street,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/cd0bc1cedda7d39b58bf311b7e2c1855.jpg,"Still Image",Postcards,1,0
"Main Street, Santa Paula, Looking West","20190 PC",,"Street view on Main Street, Santa Paula, Calif. Looking west from the Bootery store. Automobiles are visible driving on the street, and parked in angled rows along the sidewalk. Storefronts are visible on each side of the street, including Wrigley's P.K., a drug store, and a hotel. 

Caption: Main Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. ""Postcards of Quality"" (Published for Cauche's DrugStore)]",Unknown,"No date","Black and white postcard","Santa Paula--Streets--Main Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Businesses,Cars,Main Street,Storefronts,Street Views",http://photographs.venturamuseum.org/files/original/b06cc19e7918f98318426a2c7441e114.jpg,"Still Image",Postcards,1,0
"Main Street, Ventura","20110 PC",,"A view looking east on Main Street from Oak Street showing many commercial brick buildings. There is a sign projecting over the sidewalk on the north side of the street advertising ""Magby's Garage"".  A single gas pump is located in front of Magby's. Passenger cars are diagonally parked along both sides of Main Street. In addition, there are a couple of small trucks on the street. Two bicycles are propped up against a curb. The street and sidewalks are paved. Lampposts for street lighting are visible along the sidewalks. 

Caption on both cards:  ""Main Street. Ventura, Cal.""
One card has a typed caption taped over the lower part of the image:  ""About 1921 looking  east from Oak St.""

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)] ","MacGregor Bros.","Circa early 1920s","Black and white postcard","Ventura--Street Scenes--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Automobiles,Bicycles,Garages,Gas Pumps,Main Street,Palm Trees,Sidewalks,Street Lights,Street Views","http://photographs.venturamuseum.org/files/original/7e2dc63c55d5dca6455adb73a6180ffd.jpg,http://photographs.venturamuseum.org/files/original/6492cf97f1a7ce36ba633dbcb80c4ca7.jpg","Still Image",Postcards,1,0
"Manuel K. Inadomi Driving ","28440 NP","Inadomi Family Collection, 1995","This image shows Manuel K. Inadomi at the wheel as he drives his father, Monda Inadomi, and his father's second wife at Limoneira Ranch.",Unknown,"No date","Black and white negative","Automobile driving",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Suits",http://photographs.venturamuseum.org/files/original/49ac2e61e7174999b60d9dcfc6011f51.jpeg,"Still Image","General Collection",1,0
"Men at Pole-Vaulting Event",gp427,,"Men at a sporting event (pole-vaulting). ","Unknown ","No date ","Glass plate negative","Automobiles
Buildings
Men
Vaulting",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Men,Sporting Events",http://photographs.venturamuseum.org/files/original/b331eadfc1cf687ee5fe922df3b74295.jpg,"Still Image","Glass Plate Negatives",1,0
"Mrs. Baba and Mrs. Takeda ",28006,"Hiroshi Takeda Collection, 1994","This image shows Mrs. Baba and Mrs. Takeda standing on East 7th Street in Oxnard, California in front of an automobile. The exterior storefront of the Takeda Family Store can be seen in the background to the right.",Unknown,1920s,"20.3 x 25.4 cm","Japanese American women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Downtown Oxnard,Dresses,Street Views,Women",http://photographs.venturamuseum.org/files/original/5d581acaa702500dd3b44ac6d787e71a.jpeg,"Still Image","General Collection",1,0
"Oak Tree and Automobile",gp420,,"Old oak tree with people in automobile. ","Unknown ","No date ","Glass plate negative","Automobiles
Men
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Trees,People",http://photographs.venturamuseum.org/files/original/577d6ae3eb2d1b12fe5bcd0c264d8892.jpg,"Still Image","Glass Plate Negatives",1,0
"Ojai Avenue, Ojai, California","20074 PC",,"Caption: ""Ojai Avenue, Ojai California.""
Street view of Ojai Avenue. Early 20th century automobiles are parked on both sides of the busy tree-lined street. One car drives away from the viewer. The vine covered Arcade sits to the left, and the United States Postal Service office, with its stately Spanish Mission style tower, sits to the right. 
Verso Script: Addressed to Rodney Hobson Smith and Mrs. G. R. Swain of Ann Arbor, Michigan from Nana. 
[Albertype Co., Brooklyn, New York (Postcards of Quality)]","Albertype Co. ",1930-06-06,"15 x 10 cm","Ojai--Streets--Ojai Avenue",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Oak Trees,Spanish-Mission Architecture,Towers","http://photographs.venturamuseum.org/files/original/5a88927e9eb2fc6ccc502b6759cab96f.jpg,http://photographs.venturamuseum.org/files/original/0014312b68216ce77b5f6dedd14143cd.jpg","Still Image",Postcards,1,0
"Ojai Street Scene",2786,"Mrs. F. Ayers Collection","Street scene in Ojai. Two open cars and two convertible cars are parked with their drivers in them at Gibson & Deters Garage, corner of Fox at Ojai Ave.",Unknown,"No date","Sepia photograph
18 x 22.8 cm","Automobile repair shops
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Garages",http://photographs.venturamuseum.org/files/original/85708efd667d39016ddb322d9e38c48e.jpg,"Still Image","General Collection",1,0
