﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Road and Pipe Line Easement",MVC084_08-RS-81,"Martin and Associates records collection, 2014","Map of a roadway and pipe line easement, each 10 feet wide, on lands of Sarah I. and Edward E. Balcom in Parcels C, F, and G of the Balcom Tract. Made for G. L. Armstrong and E. E. Everett. Shows the easement and lists of coordinates for the planned route as well as for alternate routes. ","Everett, E. E. (Surveyor)","1943 December","67.3 x 45.6 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipelines,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/1e5f851f35e31048db18a9ab54560ad4.jpg,"Still Image","Martin and Associates",1,0
"Capacity of Existing Wood Flume and 12"" Steel Pipe, El Rancho Cola ",MVC084-F-9-684-28,"Martin and Associates records collection, 2014","Grey pencil drawing of capacity of existing wood flume and 12"" steel pipe from a small dam above proposed dam, El Rancho Cola.  Shows pipeline from reservoir. ","Martin & Associates","1950 October","30 x 61 cm",Flumes,California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Drawings,Pipelines,Pipes",https://photographs.venturamuseum.org/files/original/4d34c9c7dae6873ab55c4c8c08b1c3dd.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tract G, Rancho Simi and a Part of Santa Rosa Rancho",MVC084-D-19-2150-05,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Parcels 3 to 8 are noted in black pencil. Grant line between Rancho Simi and Rancho El Conejo is indicated.","Martin, Robert E.  (Surveyor)","1959 April","92 x 122 cm","Real property--Maps",California,"MVC084-D-19-2150, MVC084-D-19-2150-04","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Pipelines,Plats,Roads,Wells",https://photographs.venturamuseum.org/files/original/d77ffc19c23dbbffed343ce664004dc2.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Tract G, Rancho Simi and Part of Santa Rosa Rancho",MVC084-D-19-2150-04,"Martin and Associates records collection, 2014","Survey map of Rancho Simi Tract G, located immediately north of Camarillo Road. A section of land in the northwest corner of the tract is delineated in red pencil. Shows portions of adjacent Tracts F and M. Survey points and data are indicated along the property lines as well as along Camarillo Road. Pipeline, well-site, dam, and road easements are shown. There is a table of data related to pipeline easements. Grant line between Rancho Simi and Rancho El Conejo is indicated. ","Martin, Robert E. (Surveyor) ","1959 April","92 x 122 cm","Real property--Maps",California,MVC084-D-19-2150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dams,Easements,Maps,Pipelines,Plats,Roads,Wells",https://photographs.venturamuseum.org/files/original/2555307df6a1f443b177ed33d27665be.jpg,"Still Image","Martin and Associates",1,0
"Survey of Part of Lot 7, Rancho Las Posas Estates, Unit No. 1, Rancho Las Posas",MVC084-D-22-2606-01,"Martin and Associates records collection, 2014","Black line survey map of part of Lot 7, Rancho Las Posas Estates, Unit No. 1, being a part of Tract 50, Rancho Las Posas.  Area of interest is at the intersection of Crestview Avenue and Avocado Place.  An existing pipeline easement is indicated.","Martin, Robert E. (Surveyor)","1960 April","33.5 x 46 cm","Real property--Maps",California,MVC084-D-22-2606,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipelines,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/1c2c3e31a1aeba00d42601e8f3e7292c.jpg,"Still Image","Martin and Associates",1,0
"Survey map of a Portion of Lot 8, Rancho Ex-Mission San Buenaventura, Tract No. 2",MVC084-D-22-2610-01,"Martin and Associates records collection, 2014","Black line survey map of a Portion of Lot 8, Rancho Ex-Mission San Buenaventura, Tract No. 2, located north of Lewis Road in Camarillo.  Adjacent areas include the Rancho El Rio de Santa Clara o la Colonia and Rancho Ex-Mission San Buenaventura, Tract No. 2, Lot 7.  Road and pipeline easements are indicated.  There are detail views of two well sites located on the property.","Martin, Robert E. (Surveyor)","1966 February","61 x 129 cm","Real property--Maps",California,MVC084-D-22-2610,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipelines,Roads,Wells",https://photographs.venturamuseum.org/files/original/25316c75b233fbb06af21b6b76219d2f.jpg,"Still Image","Martin and Associates",1,0
"Sea Water and Waste Brine Pipelines Plan and Profile, San Buenaventura",MVC084-F-6-491-03,"Martin and Associates records collection, 2014","Plan and profile of sea water and waste brine pipelines in City of San Buenaventura. Top half of sheet shows map of the Southern Pacific Railroad, land labeled ""Flint Property."" There are topographic lines on a portion of the map. Existing pipes are indicated. Bottom half of sheet shows elevation profile of the natural ground line with oil lines indicated. ","Montgomery, James M. (Engineer)","No date","56.5 x 85 cm","Southern Pacific Company",California,MVC084-F-6-491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Pipelines,Railroads,Sewers",https://photographs.venturamuseum.org/files/original/0e18c941775c61a8b74273f0359bce66.jpg,"Still Image","Martin and Associates",1,0
"Map of Proposed Pipeline and of Easements through Section 7 T3W, R19W and Section 12 T3N, R20W for San Marino Oil Company ",MVC084-D-18-2058-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed pipeline and easements through Section 7 T3N, R19W and Section 12 T3N, R20W for Ken Hunter of the San Marino Oil Company.  Grimes Canyon Road is visible at the top of map with Lots 1-3 of T3N, R19W sectioned off below. ","Ramelli, Milton E. (Engineer)","1951 June","48 x 87 cm","Real property--Maps",California,MVCO84-D-18-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Easements,Maps,Oil Companies,Pipelines,Plats",https://photographs.venturamuseum.org/files/original/6fc34fcb151b9726ba8215267824f460.jpg,"Still Image","Martin and Associates",1,0
"Proposed Irrigation Line, Hitch Ranch, Moorpark",MVC084-D-18-2042-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed irrigation line prepared for Joseph Levy showing leveled area drainage ditch and pipe lines from Well No. 3 on Hitch Ranch in Moorpark.  Map diagrams include illustrations of elevation of ditch drop, plan of ditch drop, and typical details of line through field.  Map itself shows topographic lines and buildings are present. ","Ramelli, Milton E. (Engineer)","1951 April","58.5 x 89.8 cm","Real property--Maps",California,MVC084-D-18-2042,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Pipelines,Plats,Ranches,Wells",https://photographs.venturamuseum.org/files/original/25e87fd55b7d1512a54ff2293b1c7e4b.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2175-01,"Martin and Associates records collection, 2014","Map of Lot D, Subdivision 94, Rancho El Rio de Santa Clara o la Colonia made at the request of J.W. Dodge.  Also shown is a well site and pipeline along Walnut Drive.  Adjacent Lots 8 and 10, designated as Ocean View Gardens, and Lot C are indicated.","Ramelli, Milton E. (Surveyor)","1953 February","46 x 66 cm","Real property--Maps",California,MVC084-D-20-2175,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipelines,Plats,Roads,Streets,Wells",https://photographs.venturamuseum.org/files/original/de6d916381df890a64d973976df62fff.jpg,"Still Image","Martin and Associates",1,0
