﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Irrigation Channel at Daily Ranch",34363,"Gladys Daily Coffman Collection, 2002","Image depicts a irrigation channel at daily ranch flowing with water. In the background standing beside the channel there is a man with a shovel and two women. Behind the people in the picture there is a building to the left of the image and two parked cars to the right. ",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/9b6f071776ecd4a150ce2571483abd18.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34364,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation canal on Daily Ranch. The channel stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is a row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes ",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/ff1c2681602a8f9922c20a55114182d4.jpg,"Still Image","General Collection",1,0
"Irrigation Channel on Daily Ranch",34365,"Gladys Daily Coffman Collection, 2002","Image shows an irrigation channel on Daily Ranch. The channel can stretches from foreground to background. On both sides of the canal there is farmland and in the far distance there is row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Trees,Water",https://photographs.venturamuseum.org/files/original/6ef870e3dbdda1d57ea1980dbcda6588.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34366,"Gladys Daily Coffman Collection, 2002","Close up image of the irrigation channel at Daily Ranch. The foreground shows the channel of flowing water. To the left and right of the channel there is uneven coarsely tilled soil.  ",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Dirt Fields,Farmland,Irrigation,Water",https://photographs.venturamuseum.org/files/original/188c1aab080d38f8d01b75d142df5210.jpg,"Still Image","General Collection",1,0
"Irrigation Channel at Daily Ranch ",34367,"Gladys Daily Coffman Collection, 2002","Image shows a portion of the irrigation channel at Daily Ranch. In the foreground are the irrigation structure and flowing water. In the background farmland expands into the distance. To the left of the image a fence can be seen. In the far background is a row of trees.",Unknown,"circa 1904-1906","Black and white photograph","Irrigation canals and flumes",California,"34363 - 34367","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Farmland,Pipelines,Ranches",https://photographs.venturamuseum.org/files/original/a30943436b418db051551d3af2191091.jpg,"Still Image","General Collection",1,0
"Small Shed",34372,"Gladys Daily Coffman Collection, 2002","Exterior view of a shed in a field. The shed has two windows and a door. There are two telegraph poles in the front of the shed towards the right of the image. Behind the shed there is a very large open field which looks to be used for farming. 

Library records indicate that photo may have been taken in Michigan, where E. W. Daily lived prior to 1904.",Unknown,"No date","Black and white photograph",Sheds,,34373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Sheds,Telephone Poles",https://photographs.venturamuseum.org/files/original/66f9ccf7cfc161dfd291cc17bd64f4a3.jpg,"Still Image","General Collection",1,0
"Small Shed",34373,"Gladys Daily Coffman Collection, 2002","Exterior view of a small shed. The shed has a window and a large open door. In the foreground there are small plants growing out of the ground, which has a light dusting of snow on it. In the background of the image behind the shed there are a multitude of fir trees.",Unknown,"No date","Black and white photograph","Sheds ",,34372,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Sheds,Trees",https://photographs.venturamuseum.org/files/original/64a6fc15474da0686ecf87ba60d41673.jpg,"Still Image","General Collection",1,0
"Harvesting the Bean Crop ",34399,"Gladys Daily Coffman Collection, 2002","Picture of a man seated on harvesting equipment pulled by three horses. The man is wearing a hat and holding a pitchfork; behind him and the horses there is an automobile and a telephone pole.  The foreground is made up entirely of the lima bean crop. In the very far background are mountains. ",Unknown,"circa 1904","Black and white photograph",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Automobiles,Farm Equipment,Farmland,Horses",https://photographs.venturamuseum.org/files/original/6f16a7f4043f7090521ef38b5f557c52.jpg,"Still Image","General Collection",1,0
"Estimating the Bean Crop ",34400,"Gladys Daily Coffman Collection, 2002","Picture of three men estimating a farm's lima bean crop. From left to right: C. J. Daily, William Q. Markham, and C. W. Daily. Markham and C. W. Daily are holding a stalk of the lima bean crop and examining it. C. J. stares towards the camera with his hands behind his back.  All three men are wearing suits and hats. The background is made up entirely of the farmland. In the very far distance is a row of trees.",Unknown,"circa 1904","Black and white photograph",Harvesting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crops,Farmland,Groups of People,Lima Beans,Men",https://photographs.venturamuseum.org/files/original/bdb36b319901ce640a9bfe07b7c10ef7.jpg,"Still Image","General Collection",1,0
"Aerial View of Oxnard Plains Looking South toward Pt. Mugu","26441 NP","Jack Miller Collection, 1993","Aerial view of Oxnard plains looking south towards Pt. Mugu. Some homes visible surrounded by farmland. Mountains in the background. ","Miller, Jack","No date ","Aerial Photograph","Oxnard Plain (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Clouds,Farmland",https://photographs.venturamuseum.org/files/original/894f5b30c5b94432a98a68d4ee27bdfd.jpg,"Still Image","General Collection",1,0
"Proposed Site for a State University",26448,"Jack Miller Collection, 1993","View of a possible agricultural field. Trees and mountains visible in the background. Image taken from higher ground looking across the field. No specific location indicated. ","Miller, Jack","No date","10.1 x 12.8 cm",Agriculture,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland,https://photographs.venturamuseum.org/files/original/da37d6100c6121d8c9b67bb74d68795c.jpg,"Still Image","General Collection",1,0
