﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo in Front of Michigan Home",34404,"Gladys Daily Coffman Collection, 2002","Group photo of the Crowley and Daily families. House and tree in the background. Grouping in front are left to right: Will Crowley, Mrs. Daily, Mrs. Burdick, and Mrs. Crowley (The mother of Mrs. Daily). 

Library records include caption reading, ""Home of Mrs. W.R. Crowley - Mt. Pleasant, Michigan."" ",Unknown,"circa 1910","Black and white photograph","Daily family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photos,Group of People,Group Photos,Homes,Trees",http://photographs.venturamuseum.org/files/original/66281f2c54ff61e6d8b04322d4244efe.jpg,"Still Image","General Collection",1,0
"Young Woman Sitting on Porch Railing",34407,"Gladys Daily Coffman Collection, 2002","Picture of an unidentified young woman sitting on the concrete railing of the E. W. Daily home. The woman is sitting with her legs crossed and her hands holding her knees. She is wearing a patterned dress with a collar. She has her hair up and appears to be wearing dark lipstick. To the left a portion of a column and the steps to the home are visible. Behind the woman there are trees.  ",Unknown,"Circa post 1910","Black and white photograph","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columns,Fences,Stairs,Trees,Women",http://photographs.venturamuseum.org/files/original/93e2a950dca8a416f0cc2ba41d9d91ae.jpg,"Still Image","General Collection",1,0
"Woman Standing in Front of Fence",34408,"Gladys Daily Coffman Collection, 2002","Unidentified woman standing in front of a lattice fence. The woman is looking at the camera and smiling. She is wearing a hat and coat. One of her arms is holding a purse close to her chest while the other arm hangs by her side. Behind the fence there are trees, and in front of the fence there is a bush directly behind the woman. To the right is a built structure. ",Unknown,"No date","Black and white photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Hats,Purses,Trees,Women",http://photographs.venturamuseum.org/files/original/2640400a07bc0116a4e294b5d2af7649.jpg,"Still Image","General Collection",1,0
"C. J. Daily Yard",34410,"Gladys Daily Coffman Collection, 2002","Image portrays a front lawn with trees and a flagpole, possibly the property of C. J. Daily. On right, the walkway is lined with small trees. The flagpole is in the middle of the lawn. There are trees of different varieties in the background and foreground of the picture.",Unknown,"No date","Black and white photograph",Lawns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Grass,Lawns,Trees",http://photographs.venturamuseum.org/files/original/66b777da27e307d16c9535a67a904ac0.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
"Landscape with a Road ",34425,"Gladys Daily Coffman Collection, 2002","Landscape with a road running through it. Rolling hills and mountains make up the majority of the image. There are trees and shrubs covering the majority of the hills. There are two figures seen in silhouette along the road in the distance. The road has a railing on its right side and it stretches into the distance of the photo. ",Unknown,"No date","Black and white photograph",Landscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Roads,Trees",http://photographs.venturamuseum.org/files/original/c1192355c370d5f152fa5c256e819d50.jpg,"Still Image","General Collection",1,0
"Topanga Canyon Scene",34426,"Gladys Daily Coffman Collection, 2002","View of Topanga Canyon scenery with the caption ""Topanga Canyon, Ca"". Leaf-bare shrubs in the foreground of the image. The middle of the canyon can be seen stretching into the background of the image between two mountains. In the background to the right of the image are two horses carrying a wagon along a road. ",Unknown,"circa 1920s","Black and white photograph","Topanga Canyon (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Horses,Landscapes,Nature,Shrubs,Trees",http://photographs.venturamuseum.org/files/original/220eca33f8d68b70d026a6cb84068f6d.jpg,"Still Image","General Collection",1,0
"Snow Covered House",34427,"Gladys Daily Coffman Collection, 2002","Exterior view of a two story home surrounded by heavy snowfall. Snow fills the foreground of the image. The home is made up of brick and wood. A chimney blowing smoke is seen on the left side of the picture. 

Library records indicate that the location of the image is most likely Michigan as E. W. Daily originally came from Michigan.",Unknown,"No date","Black and white photograph","Two-story houses",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Houses,Snow,Trees,Widows",http://photographs.venturamuseum.org/files/original/8909eb065e1a61b9bd5cd4cabf1ce1dc.jpg,"Still Image","General Collection",1,0
"Home Covered in Snow",34429,"Gladys Daily Coffman Collection, 2002","Image of a snow covered home. The entire foreground of the picture is covered with snow. Snow also covers the leaf-bare trees. Side of a single-story wood slate home and a portion of the patio are visible. 

Library records indicate that the location of this scene is most likely Michigan. E. W. Daily was born in Michigan. ",Unknown,"No date","Black and white photograph",Dwellings,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Snow,Trees,Windows",http://photographs.venturamuseum.org/files/original/f6eac2b068b2d1f1c1aa7dccaf59ab8b.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34430,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. The caption on the photo reads ""Picking Oranges in December"". Two of the four women are looking at the viewer while one of the women is actively picking oranges as the remaining woman looks on. The group appears to be in a garden, with lawn surrounding them. Photo appears to be candid. ",Unknown,"Circa post 1910","Black and white photograph","Orange tree",California,34431,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Fruit,Gardens,Oranges,Trees",http://photographs.venturamuseum.org/files/original/857f80830eada6291d1d344591914c6d.jpg,"Still Image","General Collection",1,0
