﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arcade Ojai Ave. Nordhoff, Calif.","20560 PC",,"View of the Arcade on Ojai Avenue. Scaffolding next to Arcade. Street is unpaved. Three early automobiles are parked adjacent to the Arcade.

[Photographed by R.F. Batchelor, Nordhoff, Cal.]","Batchelor, R. F.","No date","Sepia postcard",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archways,Cars,Streets,Trees",https://photographs.venturamuseum.org/files/original/dc9c9e69708992a50d8fe546d8a03c72.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20082 PC",,"View of Libbey Park through arcade at entrance. A dog is on the right side of the image. Caption reads ""Arcade, Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Parks",https://photographs.venturamuseum.org/files/original/e205e1c45a40b4463974a49a986a4ae4.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20084 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Bachelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Street Views",https://photographs.venturamuseum.org/files/original/5d209f32f2ddfa90bd97b31063bd688c.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20086 PC",,"Interior view of the arcade on Ojai Avenue in Ojai, storefronts on left and arcade arches on right. Caption reads ""Arcade Nordhoff, Calif.)
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","10 x 15 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Storefronts",https://photographs.venturamuseum.org/files/original/f6b0aee70e178b633ef55bec61ad6ef3.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20087 PC",,"View of Libbey Park arcade entrances taken from across Ojai Avenue. Fountain between two entrance arches visible. Caption reads ""Arcade Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Parks",https://photographs.venturamuseum.org/files/original/13eca1b9ab7e9d58034c48df8cc5e41e.jpg,"Still Image",Postcards,1,0
"Arcade, Ojai Avenue","20525 PC",,"The arcade is a long, white, structure with tall arches all the way down its length. Between the arches you can see wooden doors and windows that make up the shops of the arcade. A couple of horse-drawn buggies are parked along the stoop of the arcade. The street is otherwise empty, save for a pair of men talking next to the car.
[C.T. American Art (Curt Teich, Chicago), A-72268]",Unknown,"No date","15 x 10 cm","Ojai--Buildings--Arcade
Ojai--Streets--Ojai Avenue
Ojai--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Horse Drawn Buggy","https://photographs.venturamuseum.org/files/original/d3023ed1aee2fa19f2da478858df496f.jpg,https://photographs.venturamuseum.org/files/original/a3700da99d11d83d0717bd25b9ac36b5.jpg","Still Image",Postcards,1,0
"Arcade, Ojai Avenue, Nordhoff, Calif.","20085 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Two people stand under arcade arches, looking at the viewer. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars,Dirt Roads,Street Views",https://photographs.venturamuseum.org/files/original/21628c0557595109a612413cbfacfc7e.jpg,"Still Image",Postcards,1,0
"Arlington Hotel, Santa Barbara Earthquake Damage","21904 PC",,"Exterior view of extensive earthquake damage to the the Arlington Hotel. Caption at bottom states: Arlington Hotel, Sta. Barbara Quake, 6-29-25.
[No Publisher Stated, 10]",Unknown,1925-06-29,"10 x 15 cm","Earthquakes--Santa Barbara",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a944970b7b77f36c20292dc51e2ae1c6.jpg,"Still Image",Postcards,1,0
"Arnaz School Near Ventura, Ventura Co., Cal.","20142 PC",,"Hand-colored photographic postcard. Students of various ages and teachers are posing for a picture in front of the Arnaz School. The girls and women are wearing dresses. Most of the boys appear to be wearing bib-style overalls.  The white clapboard school building has green shingle roofing and several double-hung windows are visible. There is a large tree near the building with many other trees and hillside vegetation in the surrounding area. An American flag is visible. 

Caption:  Arnaz School Near Ventura, Ventura Co., Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3100 and A16532]","Brakey, J.R.","No date","Color postcard",Schools--Arnaz,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children's Clothing,Dresses,Flags,School Photos,Schools,Students,Teachers,Trees",https://photographs.venturamuseum.org/files/original/9266da74b6d0d4b9a5f5619b5b9e5646.jpg,"Still Image",Postcards,1,0
"Atlantic Fleet Passing Hueneme","21589 PC",,"View of beach in the foreground with two girls playing in the water. Fleet of ships are in the ocean in the background. Wharf shown on the right. Caption reads: ""The Atlantic Fleet Passing Hueneme, Cal.""
[Rieder, M., Los Angeles, Cal., made in Germany, 21487]","Rieder, M.","No date","15 x 10 cm","Beaches--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Ships",https://photographs.venturamuseum.org/files/original/287776bcb7624fa8bf05326ea93a4218.jpg,"Still Image",Postcards,1,0
