﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Kimura Sisters","28234 NP","Helen Yamamoto Collection, 1995","This image shows Helen Kimura posing with her sisters before their departure to the East Coast, USA. The photo is taken at the Gila River Relocation Center in Arizona. The young women are leaving either to work or to study.",Unknown,1944,"Portrait, Family","Kimura family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sisters,Young Women",https://photographs.venturamuseum.org/files/original/83a097574f35dd2e56278b6adb1b9dc6.jpg,"Still Image","General Collection",1,0
"Gila River Internees, 1944","28235 NP","Helen Yamamoto Collection, 1995","This image shows young male and female internees preparing to depart from the Gila River Relocation Center in Arizona to work or to study in the Eastern part of the U.S.",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Students,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/10ad432b15f4a2170a8669eaedd57dcb.jpg,"Still Image","General Collection",1,0
"Internees Depart Gila River Relocation Center","28236 NP","Helen Yamamoto Collection, 1995","This image shows a bus departing the Gila River Relocation Center in Arizona. The bus is filled with young Japanese men and women who are going to work or study in the Eastern U.S. ",Unknown,1944,"Black and white negative","Japanese Americans",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buses,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/e4af5232f2775a7d0db863b5252016b0.jpg,"Still Image","General Collection",1,0
"John, Viola, and Amador De La Rosa Ready for a Wedding","27982 NP","John De La Rosa Collection, 1994","Group photo of (l-r) John De La Rosa, Viola De La Rosa, and Amador De La Rosa dressed to attend a wedding. They are standing on a sidewalk with cars parked along the street in the background.",Unknown,1954,"Black and white negative","Brothers and sisters",California,"27973 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashions,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/706976a5fe8a6a8cbea63f00c3f00fdd.jpg,"Still Image","General Collection",1,0
"Two Young Women Sitting on Steps, 1932","31799 NP","Minnie Ortiz-Reyes Family Collection, 1999","Dolores Villa (left) and Carmen Herrera(?) sit together on steps to house or building at Teague Ranch, Santa Paula. Both women are in dresses and heels looking at the camera.",Unknown,1932,"Black and white negative","Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Women",https://photographs.venturamuseum.org/files/original/77e0cbfca24c3455d47baa3991618254.jpg,"Still Image","General Collection",1,0
"Japanese Serviceman's Monument, Rivers Arizona",28226,"Helen Yamamoto Collection, 1995","This image shows two young women posing in front of the Gila River Relocation Center's Serviceman's Monument. During the war, these honor rolls were created within Japanese detention centers to recognize the camp residents who enlisted before the war was over.  ",Unknown,"circa 1944","20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Monuments,US Flags,Young Women",https://photographs.venturamuseum.org/files/original/6da7a56d54b237c9f13a7144e3e7f457.jpg,"Still Image","General Collection",1,0
"Helen Kimura",28227,"Helen Yamamoto Collection, 1995","This image shows Helen Kimura standing for a 3/4 view portrait. The photo was taken at the Gila River Relocation Center. The image seems candid, as Helen is not posing but laughing will looking slightly behind her at someone else that appears on the left of the image.",Unknown,"circa 1944","20.3 x 25.4 cm","Yamamoto, Helen Kimura",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Young Women",https://photographs.venturamuseum.org/files/original/7c9f42bebd8c38fd46b392269ab6cfc7.jpg,"Still Image","General Collection",1,0
"Young Women's Buddhist Association Club",27420,"Y.W.B.A. Collection, 1994 [27420]","This image is a group photo of members of the Young Women's Buddist Association Club. 
Back row (left to right): Minato Mayeda, Ayako Tagami, Fujie Hashimoto, Fujiko Fujimoto, Miyoko Takeda, Setsuko Sakamoto.
Middle row (left to right): Mitsuye Kanda, Mary Kanamori, Kimi Hashimoto, Hatsue Yoshida, Miyoko Otsuki, Hanko Tamagi.
Front row (left to right): Toshiko Fujimoto, Hinayo, Kodani, Hatsuye Fujimoto, T. Manuaga, Kinuyo Kodani, Kiyoko Fujimoto, Shizue Hashimoto.",Unknown,1926,"Portraits, Group","Young Women's Buddhist Association Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/ec20f270b1c4a635b608fefbe7212af7.jpg,"Still Image","General Collection",1,0
"Helen Bovee Vanegas and Ruby Vanegas",26922,"Mary Vanegas Collection, 1994","Helen Bovee Vanegas and Ruby Vanegas stand next to each other outside leaning forward against a railing. It is unclear which is Helen and which is Ruby. One woman wears a skirt suit, hat, and heels, while the other wears a patterned dress, hat and heels. Library records indicate: ""Couple of gals in El Canto. Wrigley home in distance mountains. 8-16/37.""",Unknown,"circa 1941","8.9 x 6.3 cm","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Skirt Suits,Young Women",https://photographs.venturamuseum.org/files/original/834fe03495efba74fbee9e0b84aafa47.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real and Maria Y. D. Ruiz","27688 NP","A. G. Real Collection, 1994","3/4 portrait in oval frame of Claudina Lugo Duarte Real and Maria Ygnacia Duarte Ruiz (seated). Real is wearing a black dress with a lace collar, black gloves and a black hat. Ruiz is wearing a black dress with a white collar. Both young women are looking directly at camera. ",Unknown,"circa 1900","Portrait, Group","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Hats,Lace,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/7721a9d3f6987d1184544f8d6c8c15a2.jpg,"Still Image","General Collection",1,0
