﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Pier Fire, 1936",40149,"Tom R. Hennion Collection, 2012","Bird's-eye view of the Ventura Pier and outlying buildings in flames. Thick smoke obscures most of the structures. Firefighters on the beach spray water upwards at the fire. Crowd of onlookers in foreground. Photograph originally published in the Ventura County Star newspaper.","Hennion, Tom R. ","1936 January","Black and white photograph","Fires--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/192e38071282082caaeee469b6ef0530.jpg,"Still Image","General Collection",1,0
"Aftermath of Ojai Fire, 1917",8703,1982,"Group of men, possibly firefighters, examining rubble and debris following the Ojai Fire in 1917. Two men are holding a fire hose. Clouds of smoke obscure the background. ",Unknown,1917,"Black and white photograph",Fires--California,California,"8704, 8705","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/9fc10d9d7510ae7263bd0818336b373c.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Factory",461,,"Exterior view of the buildings at the Oxnard Sugar Factory, showing a railroad track at the bottom right of the image. Smoke is coming out of some of the many smokestacks on the buildings.","Bain Studio","No date","Black and white photograph","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Factories,Smoke,Smokestacks",https://photographs.venturamuseum.org/files/original/382572b87f4890df86d373562a1d5f30.jpg,"Still Image","General Collection",1,0
"Ventura, Cal. Ventura Wharf 1906","20039 PC",,"View of the Ventura Wharf from the shoreline, with one ship leaving and at least one ship docked.
[MacGregor, J.J., Ventura, Cal. Photo by J.C. Brewster. (Albertype Co., Brooklyn, N.Y.)]","Brewster, John Calvin",1906-02-06,"15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ships,Smoke,Views","https://photographs.venturamuseum.org/files/original/43f43728f68f81718317f2521d2086c5.jpg,https://photographs.venturamuseum.org/files/original/0447b5e3970530475ec72bc1ce70ffd8.jpg","Still Image",Postcards,1,0
"Saticoy Railroad Depot",13330,"Donated by: Lee Gustafson, 1987","Exterior view of the Saticoy Railroad Depot with a train coming into or leaving the station. Huge plumes of dark smoke come out of the train. Railroad tracks in foreground of image. Building across the tracks from the station visible on right of image. ",Unknown,1956,"17.8 x 13 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoke,Train Stations,Train Tracks,Trains",https://photographs.venturamuseum.org/files/original/676c50235d9f40493edc025068cf1d10.jpg,"Still Image","General Collection",1,0
"Oxnard Sugar Factory",3788,,"Exterior distant view of the Oxnard Sugar Factory. Image shows a dirt road and what appears to be a railroad track in the foreground. There are also two figures standing in the foreground facing the factory. Factory buildings are in view, as well as part of a garden next to the building. Smoke billows from various smokestacks.","Brewster, John Calvin","circa 1900","19.6 x 11.5 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smoke,Smokestacks",https://photographs.venturamuseum.org/files/original/d59484df0df40ef7ba87bb91f0ed9789.jpg,"Still Image","Brewster Photography",1,0
"American Beet Sugar Works",41253,"Grant Heil Collection, 2016","American Beet Sugar Works building side exterior view, with  train cars in foreground. Smoke pouring out of the smoke stacks visible.",Ramsey,"No date","20.2 x 15.7 cm","American Beet Sugar Company",California,gp453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Smoke,Smokestacks,Trains",https://photographs.venturamuseum.org/files/original/8c4664b8f66786cc6771c865dc3201ea.jpg,"Still Image","General Collection",1,0
"Dynamite Blast for Railroad Tracks on Rincon",4399,"Dana Teague Collection","Dynamite blast for Southern Pacific Railroad tracks on Rincon. View from above of smoke and debris spewing from the side of a mountain or hillside. ","Brewster, John Calvin","No date","17.8 x 11 cm","Railroad tracks--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smoke,https://photographs.venturamuseum.org/files/original/c1361643329c92d35123afd95fd87315.jpg,"Still Image","Brewster Photography",1,0
"Oil Steamer Fire at Ventura Wharf",3884,,"Oil steamer, W. L. Hardison, on fire at Ventura wharf. Black smoke fills the air above it.","Brewster, John Calvin",1889,"19.7 x 11.2 cm",Steamboats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smoke,https://photographs.venturamuseum.org/files/original/e576cbefc7dfe3a8126cc3223451c99d.jpg,"Still Image","Brewster Photography",1,0
"Aerial View of Ventura, 1948",2092,,"Aerial view of Ventura taken about 1948",Unknown,"circa 1948","Black and white photograph
24 x 14","Ventura (Calif.)
Aerial photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean,Pier,Smoke,Topa Topa Mountains,Ventura,Ventura River",https://photographs.venturamuseum.org/files/original/866c0cefcb33ff141a2a180f5abf36b1.jpg,"Still Image","General Collection",1,0
