﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Subdivision 24, Rancho El Rio de Santa Clara o la Colonia",MVC084_09-RS-11,"Martin and Associates records collection, 2014","Map of survey of a portion of Subdivision 24, Rancho El Rio de Santa Clara o la Colonia. Made for Walter H. Lathrop. Shows portions of Colonia Road, Oxnard Boulevard, Haves Avenue, the Southern Pacific Railroad, a portion of Ramona Gardens, and lands belonging to the Seaboard Lemon Association. ","Bennett, S. G. (Surveyor)","1937 June","33 x 45.2 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/6f155b4111fff7d98fbca7c22aaf1211.jpg,"Still Image","Martin and Associates",1,0
"Oxnard, California Postcard","20654 PC",,"A view down a busy commercial street, possibly ""A"" Street,  lined with mid-century cars. On the left side is a J.C. Penney's (visibly named) in yellow. The next buildings are brown with illegible signs, though at the further end there is a blue sign protruding from the building that says ""Kit's"" and signs behind it announcing ""Sporting"" and ""Shoes"". Behind them, in white, is a theater. The right hand side of the street is a brown corner building with a blue sign that says ""Oxnard Savings [illegible] 4"". Further down the street is a red sign that says ""Real Estate"" and a ""Dien[m?]ers"" in white on the side of a building.
[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H1299 & 56616]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Oxnard,Signs,Storefronts",https://photographs.venturamuseum.org/files/original/782c5ae0939825124e9dbb422df24b2e.jpg,"Still Image",Postcards,1,0
"Shingoro Takasugi Inside the Asahi Market",27910,"Nao and Judy Takasugi Collection, 1994","This image shows Singoro Takasuki, proprietor of the Asahi Market, standing inside the store. Advertising signage from the period can be seen on the walls in the background. In the foreground grocery carts, a scale, and sales counter are visible. 
Asahi Market, 660 Saviers Road, Oxnard, California","Estudio Rodolfo Robles","circa early 1950s","Black and white photograph",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Groceries,Markets,Men",https://photographs.venturamuseum.org/files/original/cc1e69c9b371934f7d5664037154ceb3.jpg,"Still Image","General Collection",1,0
"Survey of Subdivision 37 Rancho El Rio de Santa Clara o la Colonia",MVC084_08-RS-73,"Martin and Associates records collection, 2014","Map of survey of a portion of Subdivision 37, Rancho El Rio de Santa Clara o la Colonia. Made for Oxnard Development Company. Shows a portion of California Street, Saviors Road (sic) and California State Highway 60 (Oxnard Boulevard). ","Imus, E. O. (Surveyor)","1943 July","45.6 x 66.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/ac69387a4cd1e4ada0a85f1c3f6bb5a3.jpg,"Still Image","Martin and Associates",1,0
"Colonia Hotel",26336,"Jack Miller Collection, 1993 [26336]","Exterior view of Colonia Hotel taken from across the street. It is a two story structure with a long porch and balcony on top of the porch running along the entire front of the building. There are many signs visible advertising various businesses, including Lynwood Rooms, Sam Lee Laundry, and Ed. O'Hara, Painting Contractor, and a sign shop. There is an automobile parked in front of the businesses. Street visible in foreground.","Miller, Jack",1920s,"17 x 12.5 cm","Colonia Hotel",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Downtown Oxnard,Porches,Signs,Street Views","https://photographs.venturamuseum.org/files/original/d5bde9c04bd4a2ddea3ff0bbd4bf5dec.jpg,https://photographs.venturamuseum.org/files/original/a37df0215d9e77a18a519ddd93df667f.jpg","Still Image","General Collection",1,0
"Oxnard Carnegie Library",26460,"Jack Miller Collection, 1993","Exterior view of the Carnegie Library in Oxnard. It is possibly the dedication ceremony for the library, as there are several people gathered in front of the building and there are speakers at the top of the building's steps near the entrance. The entrance is decorated with US flags.","Miller, Jack","circa 1906","12.8 x 9.5 cm",Libraries,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Downtown Oxnard,US Flags",https://photographs.venturamuseum.org/files/original/6cbf3adb93e6c15efb9a42f7bb0ea738.jpg,"Still Image","General Collection",1,0
"Oxnard, 5th Street View",26471,"Jack Miller Collection, 1993","View of the middle of 5th Street from the intersection of 5th and B Streets looking east. 5th Street runs in the middle of the image with parked and driving cars and storefronts in view.","Miller, Jack","No date","12.2 x 9.6 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Downtown Oxnard,Street Views",https://photographs.venturamuseum.org/files/original/1cf6430e1e68f85ce60a065a5d2130eb.jpg,"Still Image","General Collection",1,0
"Woman with Cornstalks, 5th Street Oxnard",26476,"Jack Miller Collection, 1993","A woman stands on a step stool on a sidewalk on 5th Street in Oxnard. She appears to be decorating a sign with two tall cornstalks. She is looking off into the distance toward the viewer with a hand shielding her eyes. People are walking and standing on the sidewalk next to her and several cars are parked on the street. Buildings are in the background, and the Carnegie Library corner is visible on the right side of the image.","Miller, Jack","No date","11.6 x 8.7 cm","5th Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Cars,Decorations,Downtown Oxnard,Sidewalks,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/d7d929187070abfb227a856a66c63fda.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26479,"Jack Miller Collection, 1993","Exterior view of Roosevelt School taken from the lawn on one side of the school. The side and front of the building, as well as a walkway and flagpole, are visible. A water tower can also be seen in the distance on the opposite side from where the photo was taken (at right side of image). School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Water Towers",https://photographs.venturamuseum.org/files/original/f9006f0e275d9232ef770b20a34f3e1e.jpg,"Still Image","General Collection",1,0
"Roosevelt School, Oxnard",26481,"Jack Miller Collection, 1993","Exterior side and front view of the Roosevelt School in Oxnard from the sidewalk in front of the building. A walkway leading up to the front of the school is prominent in the image, as are two trash cans or large planters flanking the walkway. School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Sidewalks",https://photographs.venturamuseum.org/files/original/0d05d8b87da227437652f689941af192.jpg,"Still Image","General Collection",1,0
